# file name; noise; peak f.; mag.; duration
20230318065923227_ZEBRAK-R5_met.fits;46.5333;26518.1;124.288;0.170667
20230318065929713_ZEBRAK-R5_met.fits;42.6541;26510.7;94.989;0.170667
20230318070037297_ZEBRAK-R5_snap.fits;37.5188;26526.9;40.6963;0
20230318070137371_ZEBRAK-R5_snap.fits;36.383;26475.6;48.3636;0
20230318070237446_ZEBRAK-R5_snap.fits;43.0707;26518.1;38.8359;0
20230318070337521_ZEBRAK-R5_snap.fits;38.9749;26506.3;44.7161;0
20230318070437595_ZEBRAK-R5_snap.fits;45.8425;26515.1;31.6405;0
20230318070537670_ZEBRAK-R5_snap.fits;38.1243;26482.9;37.8889;0
20230318070637745_ZEBRAK-R5_snap.fits;39.6086;26499;49.8013;0
20230318070737819_ZEBRAK-R5_snap.fits;46.5722;26481.4;30.234;0
20230318070837894_ZEBRAK-R5_snap.fits;41.5582;26450.7;40.9066;0
20230318070937969_ZEBRAK-R5_snap.fits;38.7483;26503.4;37.6165;0
20230318071038043_ZEBRAK-R5_snap.fits;39.8044;26521;33.3554;0
20230318071138118_ZEBRAK-R5_snap.fits;40.0962;26540;36.2091;0
20230318071238193_ZEBRAK-R5_snap.fits;34.1121;26516.6;35.6524;0
20230318071338267_ZEBRAK-R5_snap.fits;48.5547;26535.6;28.3797;0
20230318071438342_ZEBRAK-R5_snap.fits;47.493;26525.4;34.8312;0
20230318071538417_ZEBRAK-R5_snap.fits;46.5373;26509.3;39.2858;0
20230318071656411_ZEBRAK-R5_met.fits;43.3596;26506.3;144.939;0.170667
20230318071638491_ZEBRAK-R5_snap.fits;39.3526;26484.4;35.3254;0
20230318071738566_ZEBRAK-R5_snap.fits;32.2389;26494.6;39.9706;0
20230318071838641_ZEBRAK-R5_snap.fits;34.4475;26472.7;39.887;0
20230318071938715_ZEBRAK-R5_snap.fits;38.9884;26472.7;35.7012;0
20230318072038790_ZEBRAK-R5_snap.fits;41.3459;26493.2;31.9663;0
20230318072138865_ZEBRAK-R5_snap.fits;40.0808;26500.5;32.6215;0
20230318072238939_ZEBRAK-R5_snap.fits;59.7782;26475.6;35.4542;0
20230318072339014_ZEBRAK-R5_snap.fits;42.6389;26450.7;32.4365;0
20230318072439089_ZEBRAK-R5_snap.fits;50.3441;26497.6;44.2878;0
20230318072539163_ZEBRAK-R5_snap.fits;47.4576;26526.9;36.9528;0
20230318072639238_ZEBRAK-R5_snap.fits;52.2264;26538.6;42.7398;0
20230318072739313_ZEBRAK-R5_snap.fits;51.6656;26458;48.093;0
20230318072839387_ZEBRAK-R5_snap.fits;54.1516;26450.7;40.8891;0
20230318072939462_ZEBRAK-R5_snap.fits;44.2848;26534.2;37.0554;0
20230318073039537_ZEBRAK-R5_snap.fits;43.2125;26545.9;42.906;0
20230318073139611_ZEBRAK-R5_snap.fits;50.0088;26518.1;34.1015;0
20230318073239686_ZEBRAK-R5_snap.fits;40.7945;26510.7;37.6999;0
20230318073339761_ZEBRAK-R5_snap.fits;52.9254;26537.1;45.6793;0
20230318073439835_ZEBRAK-R5_snap.fits;46.1235;26507.8;44.1843;0
20230318073539910_ZEBRAK-R5_snap.fits;47.4514;26544.4;44.5872;0
20230318073639985_ZEBRAK-R5_snap.fits;39.9299;26466.8;36.3032;0
20230318073740059_ZEBRAK-R5_snap.fits;36.872;26477.1;36.0254;0
20230318073840134_ZEBRAK-R5_snap.fits;43.3394;26500.5;28.6187;0
20230318073940209_ZEBRAK-R5_snap.fits;41.5347;26535.6;40.248;0
20230318074040283_ZEBRAK-R5_snap.fits;47.5161;26502;33.6786;0
20230318074140358_ZEBRAK-R5_snap.fits;38.8852;26482.9;31.314;0
20230318074240433_ZEBRAK-R5_snap.fits;38.8999;26496.1;37.2951;0
20230318074340507_ZEBRAK-R5_snap.fits;28.9489;26532.7;38.8296;0
20230318074440582_ZEBRAK-R5_snap.fits;40.3916;26466.8;38.4224;0
20230318074550897_ZEBRAK-R5_met.fits;35.3652;26472.7;195.35;0.682667
20230318074540657_ZEBRAK-R5_snap.fits;37.9541;26488.8;29.1087;0
20230318074640731_ZEBRAK-R5_snap.fits;36.9103;26496.1;27.3826;0
20230318074740806_ZEBRAK-R5_snap.fits;35.4099;26488.8;34.9898;0
20230318074840881_ZEBRAK-R5_snap.fits;35.2707;26528.3;33.0294;0
20230318074940955_ZEBRAK-R5_snap.fits;34.0633;26513.7;27.4375;0
20230318075041030_ZEBRAK-R5_snap.fits;37.9506;26455.1;30.6483;0
20230318075141105_ZEBRAK-R5_snap.fits;37.7077;26494.6;30.8368;0
20230318075241179_ZEBRAK-R5_snap.fits;32.6222;26490.2;25.9328;0
20230318075341254_ZEBRAK-R5_snap.fits;41.5195;26449.2;32.247;0
20230318075441329_ZEBRAK-R5_snap.fits;34.6522;26535.6;36.628;0
20230318075541403_ZEBRAK-R5_snap.fits;32.989;26510.7;35.6262;0
20230318075641478_ZEBRAK-R5_snap.fits;33.3709;26543;34.6823;0
20230318075741553_ZEBRAK-R5_snap.fits;41.7098;26459.5;29.0228;0
20230318075841627_ZEBRAK-R5_snap.fits;37.2713;26519.5;31.6113;0
20230318075941702_ZEBRAK-R5_snap.fits;41.9058;26537.1;31.817;0
