# file name; noise; peak f.; mag.; duration
20230318020014897_ZEBRAK-R5_snap.fits;37.8653;26528.3;37.9792;0
20230318020114971_ZEBRAK-R5_snap.fits;41.1079;26506.3;40.2693;0
20230318020215046_ZEBRAK-R5_snap.fits;34.1144;26528.3;34.3026;0
20230318020315121_ZEBRAK-R5_snap.fits;40.4096;26460.9;27.6461;0
20230318020500422_ZEBRAK-R5_met.fits;37.5698;26497.6;274.588;0.512
20230318020415195_ZEBRAK-R5_snap.fits;37.6559;26535.6;33.498;0
20230318020611249_ZEBRAK-R5_met.fits;43.1309;26472.7;93.2432;0.341333
20230318020515270_ZEBRAK-R5_snap.fits;41.2892;26528.3;35.245;0
20230318020615345_ZEBRAK-R5_snap.fits;40.2036;26484.4;35.236;0
20230318020715419_ZEBRAK-R5_snap.fits;43.8929;26460.9;33.5294;0
20230318020815494_ZEBRAK-R5_snap.fits;41.672;26456.5;44.6421;0
20230318020917787_ZEBRAK-R5_met.fits;43.8761;26500.5;138.088;0.512
20230318020915569_ZEBRAK-R5_snap.fits;40.2275;26450.7;29.8643;0
20230318021020081_ZEBRAK-R5_met.fits;48.1538;26500.5;166.341;0.341333
20230318021015643_ZEBRAK-R5_snap.fits;43.6593;26535.6;39.7568;0
20230318021115718_ZEBRAK-R5_snap.fits;39.3905;26525.4;45.1618;0
20230318021215793_ZEBRAK-R5_snap.fits;42.1067;26493.2;29.1467;0
20230318021315867_ZEBRAK-R5_snap.fits;38.1672;26466.8;39.6551;0
20230318021415942_ZEBRAK-R5_snap.fits;51.4367;26466.8;31.3374;0
20230318021516017_ZEBRAK-R5_snap.fits;39.0039;26490.2;29.7996;0
20230318021616091_ZEBRAK-R5_snap.fits;35.8828;26515.1;35.8978;0
20230318021716166_ZEBRAK-R5_snap.fits;44.2179;26494.6;34.6864;0
20230318021816241_ZEBRAK-R5_snap.fits;40.2351;26497.6;37.9156;0
20230318021916315_ZEBRAK-R5_snap.fits;38.3995;26525.4;24.1205;0
20230318022016390_ZEBRAK-R5_snap.fits;37.2673;26468.3;37.0156;0
20230318022116465_ZEBRAK-R5_snap.fits;37.1241;26488.8;33.6458;0
20230318022216539_ZEBRAK-R5_snap.fits;41.2915;26504.9;33.6973;0
20230318022316614_ZEBRAK-R5_snap.fits;39.6177;26516.6;29.1308;0
20230318022416689_ZEBRAK-R5_snap.fits;53.3508;26525.4;51.8709;0
20230318022516763_ZEBRAK-R5_snap.fits;40.1889;26477.1;31.5458;0
20230318022616838_ZEBRAK-R5_snap.fits;31.9802;26531.2;39.6033;0
20230318022716913_ZEBRAK-R5_snap.fits;40.6388;26521;23.8802;0
20230318022816987_ZEBRAK-R5_snap.fits;40.6715;26462.4;29.6052;0
20230318022917062_ZEBRAK-R5_snap.fits;35.3446;26526.9;30.304;0
20230318023017137_ZEBRAK-R5_snap.fits;43.0267;26462.4;33.2573;0
20230318023117211_ZEBRAK-R5_snap.fits;42.2332;26497.6;27.8655;0
20230318023217286_ZEBRAK-R5_snap.fits;35.6935;26497.6;49.0761;0
20230318023317361_ZEBRAK-R5_snap.fits;40.6247;26485.8;31.5907;0
20230318023417435_ZEBRAK-R5_snap.fits;42.9297;26490.2;38.396;0
20230318023517510_ZEBRAK-R5_snap.fits;39.7888;26458;33.8277;0
20230318023617585_ZEBRAK-R5_snap.fits;34.5715;26455.1;39.6462;0
20230318023726534_ZEBRAK-R5_met.fits;40.7187;26494.6;118.41;0.170667
20230318023717659_ZEBRAK-R5_snap.fits;35.9983;26472.7;36.4231;0
20230318023817734_ZEBRAK-R5_snap.fits;37.7976;26523.9;32.8859;0
20230318023917809_ZEBRAK-R5_snap.fits;51.572;26449.2;55.5593;0
20230318024017883_ZEBRAK-R5_snap.fits;38.8882;26523.9;46.4391;0
20230318024117958_ZEBRAK-R5_snap.fits;40.9932;26509.3;33.2217;0
20230318024218033_ZEBRAK-R5_snap.fits;45.2094;26519.5;38.3384;0
20230318024325446_ZEBRAK-R5_met.fits;44.7714;26509.3;141.897;0.170667
20230318024318107_ZEBRAK-R5_snap.fits;46.1667;26459.5;44.7533;0
20230318024418182_ZEBRAK-R5_snap.fits;32.6256;26493.2;36.3371;0
20230318024518257_ZEBRAK-R5_snap.fits;48.3142;26459.5;29.7798;0
20230318024618331_ZEBRAK-R5_snap.fits;43.9636;26490.2;41.7442;0
20230318024718406_ZEBRAK-R5_snap.fits;48.349;26547.4;38.8131;0
20230318024818481_ZEBRAK-R5_snap.fits;38.0556;26480;42.7326;0
20230318024918555_ZEBRAK-R5_snap.fits;38.0039;26450.7;33.3005;0
20230318025018630_ZEBRAK-R5_snap.fits;39.0188;26526.9;39.4764;0
20230318025155739_ZEBRAK-R5_met.fits;40.6171;26472.7;101.056;0.170667
20230318025118705_ZEBRAK-R5_snap.fits;32.369;26491.7;37.3921;0
20230318025218779_ZEBRAK-R5_snap.fits;40.45;26538.6;29.8787;0
20230318025318854_ZEBRAK-R5_snap.fits;37.7331;26543;30.4317;0
20230318025418929_ZEBRAK-R5_snap.fits;42.3127;26459.5;34.3051;0
20230318025519003_ZEBRAK-R5_snap.fits;38.3389;26544.4;36.3139;0
20230318025619078_ZEBRAK-R5_snap.fits;37.9148;26460.9;36.211;0
20230318025719153_ZEBRAK-R5_snap.fits;39.3591;26507.8;40.109;0
20230318025819227_ZEBRAK-R5_snap.fits;38.9178;26488.8;36.984;0
20230318025919302_ZEBRAK-R5_snap.fits;40.076;26487.3;40.8147;0
