# file name; noise; peak f.; mag.; duration
20230318150013062_ZEBRAK-R5_snap.fits;41.5136;26487.3;24.2964;0
20230318150140955_ZEBRAK-R5_met.fits;27.7263;26503.4;77.7594;0.170667
20230318150113137_ZEBRAK-R5_snap.fits;25.8807;26480;22.957;0
20230318150213211_ZEBRAK-R5_snap.fits;36.1579;26537.1;29.3328;0
20230318150313286_ZEBRAK-R5_snap.fits;33.0204;26471.2;32.0359;0
20230318150413361_ZEBRAK-R5_snap.fits;37.1163;26502;30.6728;0
20230318150513435_ZEBRAK-R5_snap.fits;35.8846;26543;33.4741;0
20230318150613510_ZEBRAK-R5_snap.fits;34.4145;26460.9;28.1377;0
20230318150713585_ZEBRAK-R5_snap.fits;28.2908;26526.9;27.0195;0
20230318150813659_ZEBRAK-R5_snap.fits;30.9508;26532.7;28.3615;0
20230318150913734_ZEBRAK-R5_snap.fits;31.1425;26484.4;27.6917;0
20230318151015345_ZEBRAK-R5_met.fits;31.8454;26513.7;167.375;0.341333
20230318151013809_ZEBRAK-R5_snap.fits;34.0109;26480;28.5029;0
20230318151113883_ZEBRAK-R5_snap.fits;33.0713;26504.9;31.5593;0
20230318151213958_ZEBRAK-R5_snap.fits;35.1896;26456.5;30.9197;0
20230318151314033_ZEBRAK-R5_snap.fits;28.5747;26540;22.306;0
20230318151414107_ZEBRAK-R5_snap.fits;30.8243;26469.7;35.2983;0
20230318151514182_ZEBRAK-R5_snap.fits;31.2243;26543;24.1385;0
20230318151614257_ZEBRAK-R5_snap.fits;29.4219;26526.9;26.7984;0
20230318151714331_ZEBRAK-R5_snap.fits;33.3474;26462.4;26.1474;0
20230318151814406_ZEBRAK-R5_snap.fits;31.5761;26469.7;25.1154;0
20230318151914481_ZEBRAK-R5_snap.fits;34.7718;26540;37.6007;0
20230318152014555_ZEBRAK-R5_snap.fits;27.1557;26506.3;38.442;0
20230318152114630_ZEBRAK-R5_snap.fits;37.2814;26547.4;25.0081;0
20230318152214705_ZEBRAK-R5_snap.fits;30.3668;26513.7;28.8282;0
20230318152314779_ZEBRAK-R5_snap.fits;35.3916;26545.9;29.0356;0
20230318152414854_ZEBRAK-R5_snap.fits;35.7651;26537.1;21.9415;0
20230318152514929_ZEBRAK-R5_snap.fits;35.6807;26512.2;36.521;0
20230318152615003_ZEBRAK-R5_snap.fits;36.8523;26500.5;35.4232;0
20230318152715078_ZEBRAK-R5_snap.fits;34.444;26462.4;31.9945;0
20230318152815153_ZEBRAK-R5_snap.fits;38.1682;26547.4;37.7785;0
20230318152915227_ZEBRAK-R5_snap.fits;40.6429;26525.4;33.1551;0
20230318153015302_ZEBRAK-R5_snap.fits;36.1356;26540;29.5392;0
20230318153139270_ZEBRAK-R5_met.fits;38.8812;26491.7;146.446;0.341333
20230318153115377_ZEBRAK-R5_snap.fits;47.7563;26466.8;34.404;0
20230318153215451_ZEBRAK-R5_snap.fits;41.9165;26522.5;31.7411;0
20230318153315526_ZEBRAK-R5_snap.fits;32.1135;26463.9;38.8169;0
20230318153415601_ZEBRAK-R5_snap.fits;30.6183;26518.1;35.7001;0
20230318153515675_ZEBRAK-R5_snap.fits;32.7867;26456.5;30.6774;0
20230318153615750_ZEBRAK-R5_snap.fits;43.0448;26472.7;29.1637;0
20230318153715825_ZEBRAK-R5_snap.fits;39.272;26450.7;36.9189;0
20230318153815899_ZEBRAK-R5_snap.fits;40.4822;26506.3;29.931;0
20230318153915974_ZEBRAK-R5_snap.fits;37.1544;26455.1;33.9279;0
20230318154016049_ZEBRAK-R5_snap.fits;43.2373;26541.5;29.3833;0
20230318154116123_ZEBRAK-R5_snap.fits;35.0983;26534.2;29.9866;0
20230318154216198_ZEBRAK-R5_snap.fits;31.5386;26488.8;35.397;0
20230318154316273_ZEBRAK-R5_snap.fits;36.3928;26543;31.8518;0
20230318154416347_ZEBRAK-R5_snap.fits;32.1859;26499;26.9461;0
20230318154516422_ZEBRAK-R5_snap.fits;30.8378;26545.9;33.7373;0
20230318154616497_ZEBRAK-R5_snap.fits;36.5815;26541.5;37.0777;0
20230318154716571_ZEBRAK-R5_snap.fits;37.7969;26545.9;28.8079;0
20230318154816646_ZEBRAK-R5_snap.fits;33.7516;26497.6;36.1345;0
20230318154916721_ZEBRAK-R5_snap.fits;29.0069;26523.9;33.0482;0
20230318155016795_ZEBRAK-R5_snap.fits;28.4475;26459.5;31.9912;0
20230318155116870_ZEBRAK-R5_snap.fits;30.4732;26506.3;33.6459;0
20230318155216945_ZEBRAK-R5_snap.fits;31.4016;26537.1;28.3884;0
20230318155317019_ZEBRAK-R5_snap.fits;28.3912;26499;27.6528;0
20230318155417094_ZEBRAK-R5_snap.fits;33.797;26525.4;27.4257;0
20230318155517169_ZEBRAK-R5_snap.fits;37.0781;26455.1;29.8007;0
20230318155617243_ZEBRAK-R5_snap.fits;31.4616;26512.2;22.1496;0
20230318155717318_ZEBRAK-R5_snap.fits;34.4836;26509.3;22.8623;0
20230318155817393_ZEBRAK-R5_snap.fits;26.9791;26452.1;28.9121;0
20230318155917467_ZEBRAK-R5_snap.fits;29.8973;26500.5;25.0462;0
