# file name; noise; peak f.; mag.; duration
20230318190030982_ZEBRAK-R5_snap.fits;48.7166;26482.9;41.785;0
20230318190131057_ZEBRAK-R5_snap.fits;51.595;26518.1;29.5722;0
20230318190246321_ZEBRAK-R5_met.fits;39.4972;26488.8;87.6469;0.341333
20230318190231131_ZEBRAK-R5_snap.fits;61.6639;26475.6;46.023;0
20230318190331206_ZEBRAK-R5_snap.fits;46.2451;26503.4;25.6276;0
20230318190431281_ZEBRAK-R5_snap.fits;46.2109;26485.8;48.7072;0
20230318190531355_ZEBRAK-R5_snap.fits;36.9583;26509.3;32.0493;0
20230318190631430_ZEBRAK-R5_snap.fits;53.8827;26491.7;31.9757;0
20230318190731505_ZEBRAK-R5_snap.fits;46.4403;26509.3;38.2433;0
20230318190831579_ZEBRAK-R5_snap.fits;42.5099;26449.2;40.7582;0
20230318190931654_ZEBRAK-R5_snap.fits;37.2436;26523.9;32.2057;0
20230318191031729_ZEBRAK-R5_snap.fits;37.4816;26474.1;27.6294;0
20230318191131803_ZEBRAK-R5_snap.fits;48.9281;26523.9;45.9945;0
20230318191310278_ZEBRAK-R5_met.fits;49.459;26502;128.106;0.170667
20230318191231878_ZEBRAK-R5_snap.fits;47.331;26521;36.9282;0
20230318191331953_ZEBRAK-R5_snap.fits;36.2493;26453.6;33.613;0
20230318191432027_ZEBRAK-R5_snap.fits;47.0226;26475.6;46.2051;0
20230318191532102_ZEBRAK-R5_snap.fits;52.6877;26509.3;49.1851;0
20230318191632177_ZEBRAK-R5_snap.fits;37.6763;26487.3;44.3874;0
20230318191732251_ZEBRAK-R5_snap.fits;45.9692;26544.4;39.328;0
20230318191832326_ZEBRAK-R5_snap.fits;45.563;26497.6;35.329;0
20230318191932401_ZEBRAK-R5_snap.fits;36.5048;26471.2;34.0353;0
20230318192032475_ZEBRAK-R5_snap.fits;36.4446;26532.7;31.4867;0
20230318192132550_ZEBRAK-R5_snap.fits;35.1507;26468.3;29.9927;0
20230318192232625_ZEBRAK-R5_snap.fits;57.8996;26541.5;46.0954;0
20230318192332699_ZEBRAK-R5_snap.fits;50.2089;26449.2;33.7117;0
20230318192432774_ZEBRAK-R5_snap.fits;40.1408;26538.6;34.894;0
20230318192532849_ZEBRAK-R5_snap.fits;44.784;26488.8;33.0991;0
20230318192712689_ZEBRAK-R5_met.fits;40.4943;26497.6;99.0937;0.170667
20230318192632923_ZEBRAK-R5_snap.fits;50.507;26528.3;43.0661;0
20230318192732998_ZEBRAK-R5_snap.fits;41.4587;26472.7;42.3698;0
20230318192833073_ZEBRAK-R5_snap.fits;35.015;26460.9;38.8726;0
20230318192933147_ZEBRAK-R5_snap.fits;32.3922;26449.2;27.9979;0
20230318193033222_ZEBRAK-R5_snap.fits;45.5816;26506.3;35.2481;0
20230318193133297_ZEBRAK-R5_snap.fits;35.2315;26477.1;24.3638;0
20230318193323206_ZEBRAK-R5_met.fits;34.1575;26485.8;93.5343;0.170667
20230318193233371_ZEBRAK-R5_snap.fits;38.9475;26493.2;24.4875;0
20230318193333446_ZEBRAK-R5_snap.fits;31.7828;26506.3;31.1785;0
20230318193433521_ZEBRAK-R5_snap.fits;34.7712;26512.2;28.933;0
20230318193533595_ZEBRAK-R5_snap.fits;34.9052;26481.4;26.5056;0
20230318193633670_ZEBRAK-R5_snap.fits;38.6785;26526.9;38.0808;0
20230318193733745_ZEBRAK-R5_snap.fits;45.3982;26478.5;34.368;0
20230318193833819_ZEBRAK-R5_snap.fits;53.1349;26491.7;49.6616;0
20230318193933894_ZEBRAK-R5_snap.fits;35.7953;26516.6;29.2718;0
20230318194033969_ZEBRAK-R5_snap.fits;48.086;26507.8;47.0323;0
20230318194134043_ZEBRAK-R5_snap.fits;52.5263;26459.5;39.9191;0
20230318194234118_ZEBRAK-R5_snap.fits;44.2168;26463.9;38.6497;0
20230318194334193_ZEBRAK-R5_snap.fits;50.0793;26543;31.5181;0
20230318194447750_ZEBRAK-R5_met.fits;49.1553;26490.2;186.998;0.170667
20230318194434267_ZEBRAK-R5_snap.fits;45.9024;26544.4;39.3015;0
20230318194534342_ZEBRAK-R5_snap.fits;54.758;26482.9;43.8352;0
20230318194634417_ZEBRAK-R5_snap.fits;58.8945;26502;38.5828;0
20230318194734491_ZEBRAK-R5_snap.fits;52.0709;26494.6;42.4462;0
20230318194834566_ZEBRAK-R5_snap.fits;54.1096;26462.4;32.9689;0
20230318194934641_ZEBRAK-R5_snap.fits;53.9584;26535.6;35.748;0
20230318195034715_ZEBRAK-R5_snap.fits;52.88;26506.3;51.8032;0
20230318195134790_ZEBRAK-R5_snap.fits;42.8738;26535.6;35.8012;0
20230318195234865_ZEBRAK-R5_snap.fits;49.8678;26522.5;53.0592;0
20230318195334939_ZEBRAK-R5_snap.fits;53.7252;26509.3;47.4322;0
20230318195435014_ZEBRAK-R5_snap.fits;57.9417;26480;56.6745;0
20230318195535089_ZEBRAK-R5_snap.fits;50.434;26525.4;39.8492;0
20230318195635163_ZEBRAK-R5_snap.fits;56.8371;26544.4;41.9867;0
20230318195735238_ZEBRAK-R5_snap.fits;46.9403;26513.7;41.2755;0
20230318195835313_ZEBRAK-R5_snap.fits;50.1237;26544.4;45.0637;0
20230318195935387_ZEBRAK-R5_snap.fits;44.7528;26518.1;46.5604;0
