# file name; noise; peak f.; mag.; duration
20230318050028337_ZEBRAK-R5_snap.fits;38.1255;26468.3;36.7879;0
20230318050128411_ZEBRAK-R5_snap.fits;39.7763;26506.3;31.6627;0
20230318050228486_ZEBRAK-R5_snap.fits;38.796;26506.3;36.4572;0
20230318050328561_ZEBRAK-R5_snap.fits;34.7113;26465.3;25.7452;0
20230318050428635_ZEBRAK-R5_snap.fits;34.2504;26455.1;29.827;0
20230318050528710_ZEBRAK-R5_snap.fits;39.4238;26493.2;27.5583;0
20230318050628785_ZEBRAK-R5_snap.fits;37.9166;26469.7;28.0949;0
20230318050742342_ZEBRAK-R5_met.fits;39.9848;26487.3;141.136;0.682667
20230318050728859_ZEBRAK-R5_snap.fits;50.5727;26463.9;28.4784;0
20230318050828934_ZEBRAK-R5_snap.fits;39.6582;26503.4;27.5295;0
20230318050929009_ZEBRAK-R5_snap.fits;39.0604;26525.4;38.0928;0
20230318051029083_ZEBRAK-R5_snap.fits;38.6078;26488.8;37.3924;0
20230318051129158_ZEBRAK-R5_snap.fits;36.6788;26538.6;28.1518;0
20230318051323505_ZEBRAK-R5_met.fits;34.7964;26491.7;98.869;0.170667
20230318051229233_ZEBRAK-R5_snap.fits;37.2213;26456.5;34.6662;0
20230318051329307_ZEBRAK-R5_snap.fits;40.5831;26472.7;37.3341;0
20230318051510171_ZEBRAK-R5_met.fits;35.6547;26494.6;140.14;0.170667
20230318051429382_ZEBRAK-R5_snap.fits;30.9619;26532.7;24.1951;0
20230318051529457_ZEBRAK-R5_snap.fits;37.9425;26450.7;32.3825;0
20230318051711686_ZEBRAK-R5_met.fits;39.4157;26469.7;120.899;0.170667
20230318051629531_ZEBRAK-R5_snap.fits;35.76;26510.7;37.7602;0
20230318051729606_ZEBRAK-R5_snap.fits;32.8488;26526.9;33.1511;0
20230318051829681_ZEBRAK-R5_snap.fits;38.7513;26518.1;38.4629;0
20230318052016347_ZEBRAK-R5_met.fits;39.4321;26499;81.5592;0.341333
20230318051929755_ZEBRAK-R5_snap.fits;36.5261;26500.5;39.297;0
20230318052029830_ZEBRAK-R5_snap.fits;36.9233;26491.7;27.1062;0
20230318052129905_ZEBRAK-R5_snap.fits;34.8192;26516.6;34.1625;0
20230318052229979_ZEBRAK-R5_snap.fits;37.2525;26504.9;33.4885;0
20230318052330566_ZEBRAK-R5_met.fits;37.2659;26481.4;79.2676;0.170667
20230318052330054_ZEBRAK-R5_snap.fits;36.0998;26449.2;37.7716;0
20230318052430129_ZEBRAK-R5_snap.fits;41.2784;26509.3;35.8882;0
20230318052530203_ZEBRAK-R5_snap.fits;38.6248;26471.2;36.437;0
20230318052630278_ZEBRAK-R5_snap.fits;41.1643;26463.9;27.6263;0
20230318052730353_ZEBRAK-R5_snap.fits;46.1541;26468.3;34.1455;0
20230318052830427_ZEBRAK-R5_snap.fits;40.027;26537.1;41.0839;0
20230318052930502_ZEBRAK-R5_snap.fits;39.811;26493.2;33.5086;0
20230318053030577_ZEBRAK-R5_snap.fits;36.9321;26463.9;28.2817;0
20230318053130651_ZEBRAK-R5_snap.fits;41.9908;26510.7;39.9911;0
20230318053230726_ZEBRAK-R5_snap.fits;45.9338;26459.5;31.9739;0
20230318053330801_ZEBRAK-R5_snap.fits;36.1066;26482.9;33.0692;0
20230318053430875_ZEBRAK-R5_snap.fits;42.8808;26494.6;27.8248;0
20230318053530950_ZEBRAK-R5_snap.fits;35.4228;26534.2;29.7248;0
20230318053631025_ZEBRAK-R5_snap.fits;36.3576;26494.6;22.8268;0
20230318053731099_ZEBRAK-R5_snap.fits;39.4443;26525.4;32.8018;0
20230318053911793_ZEBRAK-R5_met.fits;44.216;26494.6;169.285;0.170667
20230318053925787_ZEBRAK-R5_met.fits;34.724;26496.1;78.041;0.170667
20230318053831174_ZEBRAK-R5_snap.fits;34.0588;26491.7;37.2924;0
20230318053931249_ZEBRAK-R5_snap.fits;36.0865;26518.1;44.2878;0
20230318054100678_ZEBRAK-R5_met.fits;39.5578;26499;135.867;0.341333
20230318054031323_ZEBRAK-R5_snap.fits;35.2159;26543;35.995;0
20230318054131398_ZEBRAK-R5_snap.fits;47.1197;26455.1;36.1927;0
20230318054231473_ZEBRAK-R5_snap.fits;36.2383;26525.4;32.8899;0
20230318054338374_ZEBRAK-R5_met.fits;43.1878;26500.5;90.4444;0.341333
20230318054331547_ZEBRAK-R5_snap.fits;34.9044;26528.3;41.3985;0
20230318054431622_ZEBRAK-R5_snap.fits;37.0263;26545.9;35.3472;0
20230318054531697_ZEBRAK-R5_snap.fits;34.7519;26463.9;21.824;0
20230318054723995_ZEBRAK-R5_met.fits;42.1958;26480;103.83;0.341333
20230318054631771_ZEBRAK-R5_snap.fits;42.4794;26469.7;35.6011;0
20230318054731846_ZEBRAK-R5_snap.fits;35.4593;26485.8;28.2045;0
20230318054831921_ZEBRAK-R5_snap.fits;32.1996;26466.8;30.4623;0
20230318054931995_ZEBRAK-R5_snap.fits;36.3418;26513.7;32.1189;0
20230318055032070_ZEBRAK-R5_snap.fits;37.007;26506.3;42.1383;0
20230318055132145_ZEBRAK-R5_snap.fits;42.5908;26528.3;33.0614;0
20230318055232219_ZEBRAK-R5_snap.fits;35.9364;26510.7;35.2906;0
20230318055332294_ZEBRAK-R5_snap.fits;36.3333;26497.6;29.3503;0
20230318055449777_ZEBRAK-R5_met.fits;29.9036;26494.6;95.8621;0.170667
20230318055511622_ZEBRAK-R5_met.fits;40.5924;26481.4;88.1744;0.170667
20230318055432369_ZEBRAK-R5_snap.fits;44.3132;26547.4;32.3206;0
20230318055532443_ZEBRAK-R5_snap.fits;38.1635;26509.3;35.4548;0
20230318055632518_ZEBRAK-R5_snap.fits;33.7445;26460.9;39.7676;0
20230318055732593_ZEBRAK-R5_snap.fits;38.8645;26528.3;27.8932;0
20230318055832667_ZEBRAK-R5_snap.fits;35.2053;26452.1;39.6084;0
20230318055932742_ZEBRAK-R5_snap.fits;40.39;26471.2;35.3204;0
