# file name; noise; peak f.; mag.; duration
20230318120135707_ZEBRAK-R5_met.fits;37.7409;26507.8;169.362;0.170667
20230318120149190_ZEBRAK-R5_met.fits;55.6715;26516.6;123.857;0.170667
20230318120059697_ZEBRAK-R5_snap.fits;41.8669;26526.9;40.627;0
20230318120221787_ZEBRAK-R5_met.fits;44.2947;26507.8;91.7484;0.170667
20230318120159771_ZEBRAK-R5_snap.fits;42.0039;26541.5;36.5912;0
20230318120259846_ZEBRAK-R5_snap.fits;41.162;26450.7;39.0112;0
20230318120441393_ZEBRAK-R5_met.fits;41.529;26484.4;107.016;0.341333
20230318120359921_ZEBRAK-R5_snap.fits;47.0141;26537.1;34.8453;0
20230318120524059_ZEBRAK-R5_met.fits;46.7035;26528.3;130.656;0.341333
20230318120459995_ZEBRAK-R5_snap.fits;41.6026;26491.7;32.7906;0
20230318120600070_ZEBRAK-R5_snap.fits;40.2361;26502;33.8133;0
20230318120700145_ZEBRAK-R5_snap.fits;45.7822;26516.6;39.7702;0
20230318120800219_ZEBRAK-R5_snap.fits;43.5051;26512.2;36.8228;0
20230318120900294_ZEBRAK-R5_snap.fits;36.1785;26500.5;36.7909;0
20230318121000369_ZEBRAK-R5_snap.fits;36.7127;26509.3;29.6676;0
20230318121100443_ZEBRAK-R5_snap.fits;41.6159;26468.3;34.583;0
20230318121200518_ZEBRAK-R5_snap.fits;39.7415;26478.5;32.2407;0
20230318121350086_ZEBRAK-R5_met.fits;41.6109;26507.8;116.374;0.170667
20230318121300593_ZEBRAK-R5_snap.fits;36.1109;26471.2;32.9668;0
20230318121400667_ZEBRAK-R5_snap.fits;47.2365;26466.8;36.2972;0
20230318121500742_ZEBRAK-R5_snap.fits;40.8201;26481.4;33.1306;0
20230318121600817_ZEBRAK-R5_snap.fits;36.221;26544.4;32.0258;0
20230318121700891_ZEBRAK-R5_snap.fits;39.3044;26534.2;31.7067;0
20230318121800966_ZEBRAK-R5_snap.fits;40.2654;26453.6;32.4992;0
20230318121901041_ZEBRAK-R5_snap.fits;37.3807;26531.2;36.1916;0
20230318122001115_ZEBRAK-R5_snap.fits;40.1335;26449.2;29.4647;0
20230318122101190_ZEBRAK-R5_snap.fits;32.8127;26465.3;25.8203;0
20230318122201265_ZEBRAK-R5_snap.fits;38.968;26475.6;30.2999;0
20230318122301339_ZEBRAK-R5_snap.fits;43.4106;26526.9;36.1347;0
20230318122401414_ZEBRAK-R5_snap.fits;40.2716;26449.2;35.5573;0
20230318122501489_ZEBRAK-R5_snap.fits;41.6129;26522.5;39.6081;0
20230318122601563_ZEBRAK-R5_snap.fits;31.5632;26532.7;36.3436;0
20230318122701638_ZEBRAK-R5_snap.fits;34.123;26488.8;30.0888;0
20230318122801713_ZEBRAK-R5_snap.fits;35.8512;26471.2;24.9287;0
20230318122901787_ZEBRAK-R5_snap.fits;37.9019;26512.2;37.3653;0
20230318123001862_ZEBRAK-R5_snap.fits;35.2981;26456.5;36.182;0
20230318123101937_ZEBRAK-R5_snap.fits;36.1393;26458;26.9254;0
20230318123202011_ZEBRAK-R5_snap.fits;39.4987;26472.7;28.8817;0
20230318123302086_ZEBRAK-R5_snap.fits;31.7658;26469.7;30.3171;0
20230318123402161_ZEBRAK-R5_snap.fits;37.2638;26497.6;41.4263;0
20230318123502235_ZEBRAK-R5_snap.fits;34.1531;26490.2;36.7867;0
20230318123602310_ZEBRAK-R5_snap.fits;33.0478;26547.4;34.4709;0
20230318123702385_ZEBRAK-R5_snap.fits;28.5179;26465.3;32.0131;0
20230318123802459_ZEBRAK-R5_snap.fits;33.4052;26494.6;74.4723;0
20230318123900827_ZEBRAK-R5_met.fits;31.8176;26496.1;85.4458;0.341333
20230318123902534_ZEBRAK-R5_snap.fits;40.0144;26465.3;29.0621;0
20230318124002609_ZEBRAK-R5_snap.fits;30.976;26493.2;29.7992;0
20230318124102683_ZEBRAK-R5_snap.fits;35.9089;26497.6;26.8888;0
20230318124202758_ZEBRAK-R5_snap.fits;43.106;26465.3;29.4906;0
20230318124302833_ZEBRAK-R5_snap.fits;35.3882;26458;26.7824;0
20230318124402907_ZEBRAK-R5_snap.fits;36.1459;26471.2;31.4529;0
20230318124502982_ZEBRAK-R5_snap.fits;29.8242;26449.2;21.9836;0
20230318124603057_ZEBRAK-R5_snap.fits;29.6238;26494.6;31.9615;0
20230318124709275_ZEBRAK-R5_met.fits;35.2465;26534.2;193.284;0.512
20230318124703131_ZEBRAK-R5_snap.fits;30.959;26497.6;31.3425;0
20230318124803206_ZEBRAK-R5_snap.fits;38.3054;26537.1;23.8784;0
20230318124903281_ZEBRAK-R5_snap.fits;37.5012;26510.7;27.5242;0
20230318125003355_ZEBRAK-R5_snap.fits;32.9413;26541.5;31.2222;0
20230318125103430_ZEBRAK-R5_snap.fits;35.2385;26455.1;36.5595;0
20230318125203505_ZEBRAK-R5_snap.fits;32.6023;26503.4;27.292;0
20230318125303579_ZEBRAK-R5_snap.fits;32.3176;26500.5;27.6728;0
20230318125403654_ZEBRAK-R5_snap.fits;35.0374;26526.9;23.7728;0
20230318125511750_ZEBRAK-R5_met.fits;32.2884;26504.9;70.184;0.341333
20230318125503729_ZEBRAK-R5_snap.fits;35.4487;26459.5;32.5072;0
20230318125603803_ZEBRAK-R5_snap.fits;39.6045;26516.6;36.2649;0
20230318125703878_ZEBRAK-R5_snap.fits;28.0808;26526.9;26.0836;0
20230318125803953_ZEBRAK-R5_snap.fits;33.3788;26523.9;24.2288;0
20230318125904027_ZEBRAK-R5_snap.fits;33.2584;26500.5;28.0283;0
