# file name; noise; peak f.; mag.; duration
20230318170022022_ZEBRAK-R5_snap.fits;60.5827;26531.2;43.7705;0
20230318170122097_ZEBRAK-R5_snap.fits;47.4849;26494.6;40.0332;0
20230318170222171_ZEBRAK-R5_snap.fits;50.1205;26481.4;41.8842;0
20230318170322246_ZEBRAK-R5_snap.fits;48.5218;26462.4;32.3515;0
20230318170422321_ZEBRAK-R5_snap.fits;36.8271;26477.1;34.0636;0
20230318170522395_ZEBRAK-R5_snap.fits;56.5872;26525.4;34.3514;0
20230318170622470_ZEBRAK-R5_snap.fits;44.3928;26487.3;45.2208;0
20230318170722545_ZEBRAK-R5_snap.fits;40.2665;26500.5;30.2073;0
20230318170822619_ZEBRAK-R5_snap.fits;43.3188;26463.9;33.434;0
20230318170922694_ZEBRAK-R5_snap.fits;46.1209;26516.6;34.4372;0
20230318171022769_ZEBRAK-R5_snap.fits;41.8339;26484.4;40.2471;0
20230318171122843_ZEBRAK-R5_snap.fits;46.6653;26471.2;48.5019;0
20230318171222918_ZEBRAK-R5_snap.fits;44.5552;26506.3;47.7507;0
20230318171322993_ZEBRAK-R5_snap.fits;40.3924;26496.1;31.3237;0
20230318171423067_ZEBRAK-R5_snap.fits;37.7058;26522.5;31.5205;0
20230318171523142_ZEBRAK-R5_snap.fits;38.2597;26512.2;30.9496;0
20230318171623217_ZEBRAK-R5_snap.fits;33.672;26534.2;27.0492;0
20230318171723291_ZEBRAK-R5_snap.fits;28.5649;26474.1;27.1065;0
20230318171823366_ZEBRAK-R5_snap.fits;38.7744;26540;34.3131;0
20230318171923441_ZEBRAK-R5_snap.fits;39.3259;26538.6;34.789;0
20230318172023515_ZEBRAK-R5_snap.fits;34.1712;26469.7;41.799;0
20230318172123590_ZEBRAK-R5_snap.fits;30.0476;26458;30.1415;0
20230318172223665_ZEBRAK-R5_snap.fits;35.9405;26494.6;29.2268;0
20230318172354630_ZEBRAK-R5_met.fits;38.4355;26503.4;78.3675;0.170667
20230318172323739_ZEBRAK-R5_snap.fits;28.9956;26460.9;31.9247;0
20230318172423814_ZEBRAK-R5_snap.fits;39.8071;26449.2;27.9822;0
20230318172523889_ZEBRAK-R5_snap.fits;38.5099;26519.5;35.0495;0
20230318172623963_ZEBRAK-R5_snap.fits;37.2048;26472.7;28.6634;0
20230318172818993_ZEBRAK-R5_met.fits;35.6295;26504.9;88.9387;0.170667
20230318172724038_ZEBRAK-R5_snap.fits;38.3458;26504.9;28.5451;0
20230318172824113_ZEBRAK-R5_snap.fits;46.8764;26471.2;26.1944;0
20230318172924187_ZEBRAK-R5_snap.fits;42.3216;26490.2;42.2687;0
20230318173024262_ZEBRAK-R5_snap.fits;34.9297;26544.4;38.2291;0
20230318173124337_ZEBRAK-R5_snap.fits;42.0366;26493.2;47.3251;0
20230318173224411_ZEBRAK-R5_snap.fits;31.091;26503.4;27.4365;0
20230318173324486_ZEBRAK-R5_snap.fits;42.9466;26450.7;38.1255;0
20230318173424561_ZEBRAK-R5_snap.fits;40.3149;26497.6;42.992;0
20230318173524635_ZEBRAK-R5_snap.fits;41.0719;26487.3;34.8302;0
20230318173624710_ZEBRAK-R5_snap.fits;40.2903;26466.8;27.5892;0
20230318173724785_ZEBRAK-R5_snap.fits;39.3343;26450.7;23.1939;0
20230318173824859_ZEBRAK-R5_snap.fits;43.2538;26522.5;32.8145;0
20230318173924934_ZEBRAK-R5_snap.fits;41.2057;26485.8;28.3416;0
20230318174025009_ZEBRAK-R5_snap.fits;41.175;26474.1;30.5659;0
20230318174125083_ZEBRAK-R5_snap.fits;35.3266;26472.7;35.2442;0
20230318174225158_ZEBRAK-R5_snap.fits;34.7163;26512.2;32.4564;0
20230318174325233_ZEBRAK-R5_snap.fits;44.3807;26490.2;32.485;0
20230318174425307_ZEBRAK-R5_snap.fits;33.5834;26506.3;48.4403;0
20230318174525382_ZEBRAK-R5_snap.fits;41.6922;26532.7;43.4181;0
20230318174625457_ZEBRAK-R5_snap.fits;37.2833;26455.1;36.0524;0
20230318174725531_ZEBRAK-R5_snap.fits;48.4852;26500.5;37.5768;0
20230318174825606_ZEBRAK-R5_snap.fits;36.4376;26544.4;35.8679;0
20230318174925681_ZEBRAK-R5_snap.fits;34.8739;26463.9;28.2347;0
20230318175025755_ZEBRAK-R5_snap.fits;35.1173;26504.9;30.1396;0
20230318175125830_ZEBRAK-R5_snap.fits;38.2247;26450.7;34.3294;0
20230318175225905_ZEBRAK-R5_snap.fits;31.0511;26465.3;36.1025;0
20230318175325979_ZEBRAK-R5_snap.fits;39.7177;26481.4;31.3096;0
20230318175426054_ZEBRAK-R5_snap.fits;33.5617;26499;27.8424;0
20230318175526129_ZEBRAK-R5_snap.fits;42.444;26488.8;35.5227;0
20230318175626203_ZEBRAK-R5_snap.fits;36.1441;26506.3;34.6704;0
20230318175726278_ZEBRAK-R5_snap.fits;39.3416;26507.8;37.5616;0
20230318175826353_ZEBRAK-R5_snap.fits;34.9712;26494.6;23.9627;0
20230318175926427_ZEBRAK-R5_snap.fits;41.7298;26472.7;33.1366;0
