# file name; noise; peak f.; mag.; duration
20230318040043995_ZEBRAK-R5_met.fits;36.2747;26493.2;157.578;0.512
20230318040023857_ZEBRAK-R5_snap.fits;37.3002;26506.3;37.9535;0
20230318040123931_ZEBRAK-R5_snap.fits;35.6508;26462.4;34.0483;0
20230318040224006_ZEBRAK-R5_snap.fits;40.7286;26488.8;32.5257;0
20230318040324081_ZEBRAK-R5_snap.fits;37.426;26491.7;32.8728;0
20230318040424155_ZEBRAK-R5_snap.fits;37.8242;26468.3;32.7021;0
20230318040524230_ZEBRAK-R5_snap.fits;38.5523;26500.5;37.5719;0
20230318040624305_ZEBRAK-R5_snap.fits;37.5377;26456.5;25.727;0
20230318040724379_ZEBRAK-R5_snap.fits;38.8464;26526.9;31.954;0
20230318040824454_ZEBRAK-R5_snap.fits;36.0644;26516.6;30.8746;0
20230318040924529_ZEBRAK-R5_snap.fits;39.7078;26502;35.4814;0
20230318041024603_ZEBRAK-R5_snap.fits;36.9175;26469.7;40.1529;0
20230318041141062_ZEBRAK-R5_met.fits;37.4382;26484.4;75.0268;0.170667
20230318041124678_ZEBRAK-R5_snap.fits;37.115;26494.6;39.5146;0
20230318041224753_ZEBRAK-R5_snap.fits;43.6964;26466.8;38.4321;0
20230318041324827_ZEBRAK-R5_snap.fits;43.4949;26453.6;37.6938;0
20230318041424902_ZEBRAK-R5_snap.fits;42.572;26497.6;31.2829;0
20230318041524977_ZEBRAK-R5_snap.fits;43.9571;26482.9;35.2371;0
20230318041625051_ZEBRAK-R5_snap.fits;40.7574;26506.3;33.8088;0
20230318041725126_ZEBRAK-R5_snap.fits;36.3111;26521;31.0618;0
20230318041825201_ZEBRAK-R5_snap.fits;33.6986;26484.4;31.7808;0
20230318041925275_ZEBRAK-R5_snap.fits;51.0682;26462.4;41.4828;0
20230318042025350_ZEBRAK-R5_snap.fits;40.5184;26528.3;36.4664;0
20230318042125425_ZEBRAK-R5_snap.fits;40.8022;26478.5;32.9075;0
20230318042225499_ZEBRAK-R5_snap.fits;39.5782;26453.6;30.8497;0
20230318042325574_ZEBRAK-R5_snap.fits;32.2998;26485.8;35.8564;0
20230318042425649_ZEBRAK-R5_snap.fits;37.3621;26534.2;32.9035;0
20230318042525723_ZEBRAK-R5_snap.fits;34.92;26469.7;41.0202;0
20230318042625798_ZEBRAK-R5_snap.fits;47.374;26522.5;33.7237;0
20230318042725873_ZEBRAK-R5_snap.fits;39.3857;26474.1;41.7681;0
20230318042825947_ZEBRAK-R5_snap.fits;39.4555;26538.6;26.687;0
20230318042926022_ZEBRAK-R5_snap.fits;33.536;26499;28.4286;0
20230318043051355_ZEBRAK-R5_met.fits;41.5642;26496.1;150.679;0.682667
20230318043026097_ZEBRAK-R5_snap.fits;44.9014;26512.2;33.896;0
20230318043138630_ZEBRAK-R5_met.fits;42.4465;26497.6;94.9736;0.170667
20230318043126171_ZEBRAK-R5_snap.fits;38.523;26519.5;33.5058;0
20230318043226246_ZEBRAK-R5_snap.fits;39.8979;26523.9;34.296;0
20230318043326321_ZEBRAK-R5_snap.fits;36.239;26529.8;30.0158;0
20230318043426395_ZEBRAK-R5_snap.fits;39.5581;26531.2;29.1706;0
20230318043526470_ZEBRAK-R5_snap.fits;31.4197;26493.2;29.0301;0
20230318043626545_ZEBRAK-R5_snap.fits;37.3314;26544.4;40.9572;0
20230318043738395_ZEBRAK-R5_met.fits;45.9421;26506.3;275.91;0.341333
20230318043821233_ZEBRAK-R5_met.fits;40.42;26490.2;249.973;0.341333
20230318043726619_ZEBRAK-R5_snap.fits;42.6174;26519.5;36.5226;0
20230318043834886_ZEBRAK-R5_met.fits;36.5811;26519.5;102.827;0.170667
20230318043826694_ZEBRAK-R5_snap.fits;44.4599;26485.8;39.6291;0
20230318043926769_ZEBRAK-R5_snap.fits;35.484;26528.3;38.0259;0
20230318044026843_ZEBRAK-R5_snap.fits;37.6717;26496.1;39.9185;0
20230318044126918_ZEBRAK-R5_snap.fits;38.1591;26496.1;36.1082;0
20230318044226993_ZEBRAK-R5_snap.fits;42.2476;26531.2;35.6281;0
20230318044327067_ZEBRAK-R5_snap.fits;39.8522;26504.9;30.8074;0
20230318044427142_ZEBRAK-R5_snap.fits;43.8729;26528.3;36.7413;0
20230318044527217_ZEBRAK-R5_snap.fits;40.1624;26453.6;34.5948;0
20230318044627291_ZEBRAK-R5_snap.fits;37.3438;26482.9;41.5614;0
20230318044727366_ZEBRAK-R5_snap.fits;34.8542;26481.4;34.5692;0
20230318044827441_ZEBRAK-R5_snap.fits;39.3219;26458;37.2924;0
20230318044927515_ZEBRAK-R5_snap.fits;43.4648;26528.3;31.4816;0
20230318045027590_ZEBRAK-R5_snap.fits;42.5334;26455.1;30.4666;0
20230318045127665_ZEBRAK-R5_snap.fits;32.3813;26528.3;29.0735;0
20230318045227739_ZEBRAK-R5_snap.fits;34.5788;26497.6;42.6547;0
20230318045327814_ZEBRAK-R5_snap.fits;46.233;26449.2;28.472;0
20230318045427889_ZEBRAK-R5_snap.fits;43.8032;26544.4;31.8557;0
20230318045527963_ZEBRAK-R5_snap.fits;35.6085;26500.5;30.5906;0
20230318045628038_ZEBRAK-R5_snap.fits;45.9267;26462.4;39.957;0
20230318045754225_ZEBRAK-R5_met.fits;35.307;26502;169.335;0.341333
20230318045728113_ZEBRAK-R5_snap.fits;38.6575;26512.2;34.031;0
20230318045828187_ZEBRAK-R5_snap.fits;43.0661;26471.2;38.9122;0
20230318045928262_ZEBRAK-R5_snap.fits;40.1015;26531.2;33.8051;0
