# file name; noise; peak f.; mag.; duration
20230318105826737_ZEBRAK-R5_met.fits;41.6785;26516.6;98.3288;0.853333
20230318110055217_ZEBRAK-R5_snap.fits;40.7439;26488.8;26.4137;0
20230318110211163_ZEBRAK-R5_met.fits;37.4642;26504.9;133.696;0.170667
20230318110224987_ZEBRAK-R5_met.fits;37.2176;26496.1;121.113;0.170667
20230318110155291_ZEBRAK-R5_snap.fits;40.4463;26506.3;34.4618;0
20230318110255366_ZEBRAK-R5_snap.fits;40.4418;26480;26.9898;0
20230318110356294_ZEBRAK-R5_met.fits;31.5551;26482.9;73.4252;0.170667
20230318110355441_ZEBRAK-R5_snap.fits;30.9242;26516.6;42.2713;0
20230318110455515_ZEBRAK-R5_snap.fits;37.0708;26490.2;29.4136;0
20230318110555590_ZEBRAK-R5_snap.fits;43.6825;26471.2;27.4056;0
20230318110749766_ZEBRAK-R5_met.fits;30.1756;26507.8;120.602;0.341333
20230318110655665_ZEBRAK-R5_snap.fits;43.783;26547.4;39.7329;0
20230318110755739_ZEBRAK-R5_snap.fits;37.8429;26531.2;30.9671;0
20230318110855814_ZEBRAK-R5_snap.fits;41.5369;26538.6;36.8162;0
20230318110955889_ZEBRAK-R5_snap.fits;47.9012;26519.5;37.2092;0
20230318111055963_ZEBRAK-R5_snap.fits;39.324;26462.4;36.4747;0
20230318111156038_ZEBRAK-R5_snap.fits;31.4672;26523.9;33.7058;0
20230318111256113_ZEBRAK-R5_snap.fits;41.5726;26529.8;29.9125;0
20230318111404891_ZEBRAK-R5_met.fits;41.0027;26472.7;91.9388;0.341333
20230318111356187_ZEBRAK-R5_snap.fits;38.5235;26506.3;37.9815;0
20230318111456262_ZEBRAK-R5_snap.fits;34.582;26462.4;40.2438;0
20230318111556337_ZEBRAK-R5_snap.fits;46.5197;26535.6;35.092;0
20230318111656411_ZEBRAK-R5_snap.fits;42.2933;26490.2;36.51;0
20230318111756486_ZEBRAK-R5_snap.fits;38.558;26471.2;29.9626;0
20230318111856561_ZEBRAK-R5_snap.fits;34.5684;26516.6;36.1852;0
20230318111956635_ZEBRAK-R5_snap.fits;37.7135;26538.6;30.7693;0
20230318112056710_ZEBRAK-R5_snap.fits;33.2709;26459.5;32.5547;0
20230318112156785_ZEBRAK-R5_snap.fits;42.1783;26478.5;41.2995;0
20230318112256859_ZEBRAK-R5_snap.fits;41.7794;26452.1;44.4444;0
20230318112356934_ZEBRAK-R5_snap.fits;41.7617;26477.1;37.7494;0
20230318112457009_ZEBRAK-R5_snap.fits;47.4746;26477.1;39.2937;0
20230318112557083_ZEBRAK-R5_snap.fits;38.9171;26496.1;33.9809;0
20230318112657158_ZEBRAK-R5_snap.fits;43.3239;26468.3;38.1149;0
20230318112757233_ZEBRAK-R5_snap.fits;39.2993;26547.4;31.2454;0
20230318112857307_ZEBRAK-R5_snap.fits;42.0794;26540;30.7662;0
20230318112957382_ZEBRAK-R5_snap.fits;42.3307;26482.9;35.3138;0
20230318113057457_ZEBRAK-R5_snap.fits;44.9743;26449.2;37.2348;0
20230318113157531_ZEBRAK-R5_snap.fits;39.2604;26453.6;40.1994;0
20230318113257606_ZEBRAK-R5_snap.fits;47.7837;26460.9;38.735;0
20230318113357681_ZEBRAK-R5_snap.fits;40.9905;26478.5;26.0321;0
20230318113457755_ZEBRAK-R5_snap.fits;40.9162;26522.5;36.6417;0
20230318113557830_ZEBRAK-R5_snap.fits;43.7142;26513.7;38.8788;0
20230318113657905_ZEBRAK-R5_snap.fits;38.5979;26499;41.0593;0
20230318113757979_ZEBRAK-R5_snap.fits;42.7668;26526.9;47.4515;0
20230318113858054_ZEBRAK-R5_snap.fits;41.0553;26484.4;37.6876;0
20230318114049329_ZEBRAK-R5_met.fits;35.9206;26504.9;83.69;0.170667
20230318113958129_ZEBRAK-R5_snap.fits;45.1754;26482.9;37.8153;0
20230318114058203_ZEBRAK-R5_snap.fits;46.8132;26516.6;36.134;0
20230318114158278_ZEBRAK-R5_snap.fits;43.3992;26474.1;40.2092;0
20230318114258353_ZEBRAK-R5_snap.fits;41.0301;26523.9;28.3277;0
20230318114358427_ZEBRAK-R5_snap.fits;42.4255;26468.3;45.8651;0
20230318114458502_ZEBRAK-R5_snap.fits;44.9762;26477.1;33.3135;0
20230318114558577_ZEBRAK-R5_snap.fits;33.6339;26534.2;41.4199;0
20230318114658651_ZEBRAK-R5_snap.fits;41.8985;26452.1;31.2886;0
20230318114849414_ZEBRAK-R5_met.fits;46.3219;26469.7;663.232;0.341333
20230318114758726_ZEBRAK-R5_snap.fits;36.1565;26509.3;34.966;0
20230318114858801_ZEBRAK-R5_snap.fits;40.2366;26541.5;34.6671;0
20230318114958875_ZEBRAK-R5_snap.fits;47.9322;26491.7;40.4701;0
20230318115058950_ZEBRAK-R5_snap.fits;40.1086;26541.5;42.3144;0
20230318115243227_ZEBRAK-R5_met.fits;43.8833;26496.1;91.7615;0.170667
20230318115159025_ZEBRAK-R5_snap.fits;40.2771;26525.4;32.8525;0
20230318115259099_ZEBRAK-R5_snap.fits;41.8498;26488.8;40.0428;0
20230318115359174_ZEBRAK-R5_snap.fits;41.4722;26465.3;28.3608;0
20230318115459249_ZEBRAK-R5_snap.fits;35.8443;26455.1;31.4888;0
20230318115559323_ZEBRAK-R5_snap.fits;30.5311;26459.5;27.6034;0
20230318115659398_ZEBRAK-R5_snap.fits;41.8623;26493.2;30.1122;0
20230318115759473_ZEBRAK-R5_snap.fits;39.7946;26474.1;25.6259;0
20230318115859547_ZEBRAK-R5_snap.fits;42.1399;26484.4;35.4359;0
20230318115959622_ZEBRAK-R5_snap.fits;36.9656;26459.5;29.9614;0
