# file name; noise; peak f.; mag.; duration
20230318010010417_ZEBRAK-R5_snap.fits;34.4207;26540;39.7033;0
20230318010110491_ZEBRAK-R5_snap.fits;34.9532;26487.3;39.2116;0
20230318010210566_ZEBRAK-R5_snap.fits;35.7835;26450.7;33.1342;0
20230318010342043_ZEBRAK-R5_met.fits;37.8405;26494.6;98.9037;0.170667
20230318010310641_ZEBRAK-R5_snap.fits;33.8401;26465.3;33.0769;0
20230318010410715_ZEBRAK-R5_snap.fits;38.8801;26481.4;38.9441;0
20230318010510790_ZEBRAK-R5_snap.fits;34.2607;26509.3;36.0903;0
20230318010610865_ZEBRAK-R5_snap.fits;36.9202;26522.5;33.384;0
20230318010710939_ZEBRAK-R5_snap.fits;39.5026;26465.3;36.8977;0
20230318010811014_ZEBRAK-R5_snap.fits;42.471;26456.5;36.9453;0
20230318010916209_ZEBRAK-R5_met.fits;38.192;26496.1;90.6915;0.170667
20230318010911089_ZEBRAK-R5_snap.fits;36.4704;26465.3;35.6868;0
20230318011011163_ZEBRAK-R5_snap.fits;37.2374;26458;36.8476;0
20230318011203974_ZEBRAK-R5_met.fits;38.797;26474.1;119.206;0.170667
20230318011111238_ZEBRAK-R5_snap.fits;38.769;26465.3;34.7825;0
20230318011211313_ZEBRAK-R5_snap.fits;43.3432;26545.9;37.7823;0
20230318011311387_ZEBRAK-R5_snap.fits;33.4101;26497.6;40.5457;0
20230318011411462_ZEBRAK-R5_snap.fits;39.6449;26460.9;42.984;0
20230318011511537_ZEBRAK-R5_snap.fits;39.9177;26526.9;38.7919;0
20230318011611611_ZEBRAK-R5_snap.fits;35.2584;26513.7;36.7124;0
20230318011711686_ZEBRAK-R5_snap.fits;33.4184;26534.2;29.9023;0
20230318011811761_ZEBRAK-R5_snap.fits;43.1486;26490.2;33.5145;0
20230318011911835_ZEBRAK-R5_snap.fits;37.4608;26529.8;30.7756;0
20230318012011910_ZEBRAK-R5_snap.fits;37.5387;26480;28.0265;0
20230318012111985_ZEBRAK-R5_snap.fits;42.1686;26500.5;25.633;0
20230318012212059_ZEBRAK-R5_snap.fits;37.5398;26460.9;33.5789;0
20230318012312134_ZEBRAK-R5_snap.fits;32.0469;26471.2;30.8308;0
20230318012412209_ZEBRAK-R5_snap.fits;35.7062;26509.3;33.9494;0
20230318012512283_ZEBRAK-R5_snap.fits;43.0887;26502;33.3737;0
20230318012612358_ZEBRAK-R5_snap.fits;41.7471;26480;38.7348;0
20230318012712433_ZEBRAK-R5_snap.fits;40.3669;26481.4;40.9936;0
20230318012907121_ZEBRAK-R5_met.fits;37.2426;26521;96.9923;0.170667
20230318012812507_ZEBRAK-R5_snap.fits;33.3221;26475.6;27.7124;0
20230318012912582_ZEBRAK-R5_snap.fits;39.4904;26485.8;36.6629;0
20230318013012657_ZEBRAK-R5_snap.fits;39.2174;26534.2;34.7548;0
20230318013112731_ZEBRAK-R5_snap.fits;44.1129;26455.1;34.26;0
20230318013212806_ZEBRAK-R5_snap.fits;39.0214;26518.1;44.6989;0
20230318013312881_ZEBRAK-R5_snap.fits;40.4554;26521;40.3715;0
20230318013502107_ZEBRAK-R5_met.fits;35.498;26499;72.8193;0.170667
20230318013412955_ZEBRAK-R5_snap.fits;30.7462;26477.1;35.0287;0
20230318013513030_ZEBRAK-R5_snap.fits;41.4553;26513.7;28.2686;0
20230318013613105_ZEBRAK-R5_snap.fits;43.0347;26512.2;31.5377;0
20230318013725467_ZEBRAK-R5_met.fits;42.6149;26510.7;149.6;0.170667
20230318013713179_ZEBRAK-R5_snap.fits;32.722;26502;31.9122;0
20230318013813254_ZEBRAK-R5_snap.fits;41.6867;26526.9;34.534;0
20230318013913329_ZEBRAK-R5_snap.fits;46.0311;26462.4;31.6426;0
20230318014013403_ZEBRAK-R5_snap.fits;41.8673;26522.5;32.5377;0
20230318014126619_ZEBRAK-R5_met.fits;39.2583;26502;97.594;0.170667
20230318014113478_ZEBRAK-R5_snap.fits;32.8756;26499;30.2686;0
20230318014213553_ZEBRAK-R5_snap.fits;39.1262;26463.9;41.4841;0
20230318014313627_ZEBRAK-R5_snap.fits;38.9749;26471.2;30.1118;0
20230318014413702_ZEBRAK-R5_snap.fits;36.7301;26512.2;37.0386;0
20230318014513777_ZEBRAK-R5_snap.fits;38.5231;26463.9;34.3089;0
20230318014613851_ZEBRAK-R5_snap.fits;35.1454;26493.2;45.1314;0
20230318014713926_ZEBRAK-R5_snap.fits;41.8036;26535.6;33.8425;0
20230318014814001_ZEBRAK-R5_snap.fits;41.6523;26509.3;34.319;0
20230318014914075_ZEBRAK-R5_snap.fits;40.125;26490.2;37.2229;0
20230318015014150_ZEBRAK-R5_snap.fits;41.9125;26453.6;35.968;0
20230318015114225_ZEBRAK-R5_snap.fits;43.8693;26509.3;32.917;0
20230318015214299_ZEBRAK-R5_snap.fits;41.4345;26545.9;28.8202;0
20230318015314374_ZEBRAK-R5_snap.fits;41.0852;26529.8;25.54;0
20230318015414449_ZEBRAK-R5_snap.fits;42.3406;26531.2;32.4997;0
20230318015514523_ZEBRAK-R5_snap.fits;33.7536;26532.7;33.7054;0
20230318015614598_ZEBRAK-R5_snap.fits;36.884;26502;34.0077;0
20230318015714673_ZEBRAK-R5_snap.fits;41.1578;26488.8;40.2433;0
20230318015814747_ZEBRAK-R5_snap.fits;37.8983;26519.5;33.6691;0
20230318015914822_ZEBRAK-R5_snap.fits;40.8178;26494.6;30.9303;0
