# file name; noise; peak f.; mag.; duration
20230318130004102_ZEBRAK-R5_snap.fits;34.005;26466.8;40.7756;0
20230318130104177_ZEBRAK-R5_snap.fits;30.1245;26512.2;24.5486;0
20230318130204251_ZEBRAK-R5_snap.fits;34.9864;26462.4;29.8898;0
20230318130304326_ZEBRAK-R5_snap.fits;31.7306;26463.9;34.1173;0
20230318130449969_ZEBRAK-R5_met.fits;33.0199;26488.8;68.073;0.170667
20230318130404401_ZEBRAK-R5_snap.fits;31.664;26525.4;27.0573;0
20230318130520689_ZEBRAK-R5_met.fits;30.0221;26510.7;77.3507;0.170667
20230318130504475_ZEBRAK-R5_snap.fits;38.9873;26519.5;34.3311;0
20230318130604550_ZEBRAK-R5_snap.fits;38.2759;26469.7;31.6545;0
20230318130704625_ZEBRAK-R5_snap.fits;31.1541;26456.5;23.0506;0
20230318130804699_ZEBRAK-R5_snap.fits;31.6985;26468.3;29.4838;0
20230318130904774_ZEBRAK-R5_snap.fits;34.8699;26460.9;24.3429;0
20230318131004849_ZEBRAK-R5_snap.fits;37.5344;26534.2;28.2056;0
20230318131104923_ZEBRAK-R5_snap.fits;31.2516;26456.5;27.2907;0
20230318131204998_ZEBRAK-R5_snap.fits;33.9141;26478.5;28.6639;0
20230318131305073_ZEBRAK-R5_snap.fits;33.8974;26478.5;29.3014;0
20230318131405147_ZEBRAK-R5_snap.fits;33.9096;26547.4;31.8838;0
20230318131505222_ZEBRAK-R5_snap.fits;33.6852;26472.7;26.1388;0
20230318131605297_ZEBRAK-R5_snap.fits;29.3826;26507.8;18.6737;0
20230318131705371_ZEBRAK-R5_snap.fits;29.5629;26506.3;26.2052;0
20230318131805446_ZEBRAK-R5_snap.fits;27.3612;26506.3;27.0205;0
20230318131905521_ZEBRAK-R5_snap.fits;33.4725;26531.2;25.1935;0
20230318132005595_ZEBRAK-R5_snap.fits;30.2305;26452.1;33.2884;0
20230318132105670_ZEBRAK-R5_snap.fits;31.9971;26485.8;26.9428;0
20230318132205745_ZEBRAK-R5_snap.fits;28.3673;26510.7;21.7763;0
20230318132305819_ZEBRAK-R5_snap.fits;29.2965;26522.5;27.5735;0
20230318132405894_ZEBRAK-R5_snap.fits;27.2679;26509.3;24.8136;0
20230318132519281_ZEBRAK-R5_met.fits;29.1682;26528.3;94.4914;0.170667
20230318132505969_ZEBRAK-R5_snap.fits;31.0031;26526.9;27.2168;0
20230318132606043_ZEBRAK-R5_snap.fits;36.5801;26515.1;25.7207;0
20230318132706118_ZEBRAK-R5_snap.fits;29.9286;26544.4;27.3219;0
20230318132806193_ZEBRAK-R5_snap.fits;30.2975;26469.7;21.973;0
20230318132906267_ZEBRAK-R5_snap.fits;31.2156;26471.2;24.9266;0
20230318133006342_ZEBRAK-R5_snap.fits;33.2368;26496.1;28.8572;0
20230318133106417_ZEBRAK-R5_snap.fits;32.7227;26544.4;31.9746;0
20230318133206491_ZEBRAK-R5_snap.fits;32.2718;26534.2;23.547;0
20230318133306566_ZEBRAK-R5_snap.fits;29.6207;26485.8;23.1766;0
20230318133406641_ZEBRAK-R5_snap.fits;29.0257;26541.5;29.2907;0
20230318133506715_ZEBRAK-R5_snap.fits;33.335;26540;26.6991;0
20230318133606790_ZEBRAK-R5_snap.fits;34.8521;26545.9;21.8617;0
20230318133706865_ZEBRAK-R5_snap.fits;28.6392;26488.8;22.3772;0
20230318133806939_ZEBRAK-R5_snap.fits;31.3159;26450.7;24.7966;0
20230318133907014_ZEBRAK-R5_snap.fits;26.8653;26459.5;23.8374;0
20230318134007089_ZEBRAK-R5_snap.fits;35.083;26538.6;31.9016;0
20230318134107163_ZEBRAK-R5_snap.fits;27.5513;26456.5;23.7764;0
20230318134207238_ZEBRAK-R5_snap.fits;26.0538;26504.9;27.325;0
20230318134307313_ZEBRAK-R5_snap.fits;26.3769;26507.8;26.2421;0
20230318134407387_ZEBRAK-R5_snap.fits;27.4935;26516.6;21.17;0
20230318134507462_ZEBRAK-R5_snap.fits;27.9008;26503.4;17.0301;0
20230318134607537_ZEBRAK-R5_snap.fits;30.5503;26449.2;29.9124;0
20230318134707611_ZEBRAK-R5_snap.fits;29.171;26462.4;30.8536;0
20230318134807686_ZEBRAK-R5_snap.fits;33.9843;26502;26.0675;0
20230318134907761_ZEBRAK-R5_snap.fits;26.8985;26474.1;24.5571;0
20230318135025243_ZEBRAK-R5_met.fits;29.2083;26510.7;93.879;0.170667
20230318135007835_ZEBRAK-R5_snap.fits;29.0224;26493.2;30.6311;0
20230318135159963_ZEBRAK-R5_met.fits;23.6504;26502;59.6384;0.170667
20230318135107910_ZEBRAK-R5_snap.fits;28.9347;26493.2;25.2388;0
20230318135207985_ZEBRAK-R5_snap.fits;28.536;26499;28.4191;0
20230318135308059_ZEBRAK-R5_snap.fits;30.108;26466.8;29.4336;0
20230318135408134_ZEBRAK-R5_snap.fits;31.1835;26478.5;26.1499;0
20230318135508209_ZEBRAK-R5_snap.fits;29.097;26500.5;23.6711;0
20230318135608283_ZEBRAK-R5_snap.fits;30.591;26529.8;28.9899;0
20230318135708358_ZEBRAK-R5_snap.fits;26.3723;26544.4;21.5966;0
20230318135808433_ZEBRAK-R5_snap.fits;28.0139;26516.6;35.7168;0
20230318135908507_ZEBRAK-R5_snap.fits;28.3643;26512.2;21.0185;0
