# file name; noise; peak f.; mag.; duration
20230318030003675_ZEBRAK-R5_met.fits;38.3552;26480;145.956;0.341333
20230318030019377_ZEBRAK-R5_snap.fits;41.4263;26543;32.6622;0
20230318030119451_ZEBRAK-R5_snap.fits;43.0407;26522.5;37.8968;0
20230318030219526_ZEBRAK-R5_snap.fits;36.2477;26487.3;41.3847;0
20230318030319601_ZEBRAK-R5_snap.fits;32.0175;26455.1;38.4937;0
20230318030419675_ZEBRAK-R5_snap.fits;36.0926;26518.1;31.2246;0
20230318030519750_ZEBRAK-R5_snap.fits;39.1434;26534.2;33.3093;0
20230318030619825_ZEBRAK-R5_snap.fits;41.4168;26471.2;33.8543;0
20230318030719899_ZEBRAK-R5_snap.fits;42.017;26521;40.6471;0
20230318030819974_ZEBRAK-R5_snap.fits;34.4311;26512.2;41.6707;0
20230318030920049_ZEBRAK-R5_snap.fits;37.6796;26496.1;27.498;0
20230318031020123_ZEBRAK-R5_snap.fits;45.3786;26519.5;33.8987;0
20230318031120198_ZEBRAK-R5_snap.fits;42.129;26509.3;34.8984;0
20230318031220273_ZEBRAK-R5_snap.fits;39.2024;26477.1;28.6069;0
20230318031320347_ZEBRAK-R5_snap.fits;40.598;26482.9;26.7731;0
20230318031420422_ZEBRAK-R5_snap.fits;30.728;26541.5;30.6968;0
20230318031520497_ZEBRAK-R5_snap.fits;37.787;26513.7;35.6247;0
20230318031620571_ZEBRAK-R5_snap.fits;42.0607;26529.8;41.8974;0
20230318031720646_ZEBRAK-R5_snap.fits;43.4592;26490.2;32.0678;0
20230318031820721_ZEBRAK-R5_snap.fits;40.0096;26450.7;39.6708;0
20230318031950833_ZEBRAK-R5_met.fits;48.1287;26480;113.437;0.341333
20230318032011483_ZEBRAK-R5_met.fits;40.8365;26502;88.0162;0.170667
20230318031920795_ZEBRAK-R5_snap.fits;39.5709;26458;40.7623;0
20230318032020870_ZEBRAK-R5_snap.fits;39.5255;26469.7;31.6234;0
20230318032122310_ZEBRAK-R5_met.fits;40.7104;26515.1;99.2789;0.341333
20230318032135281_ZEBRAK-R5_met.fits;45.7537;26507.8;103.048;0.512
20230318032120945_ZEBRAK-R5_snap.fits;37.1338;26481.4;32.2071;0
20230318032221019_ZEBRAK-R5_snap.fits;37.9455;26509.3;39.2707;0
20230318032321094_ZEBRAK-R5_snap.fits;39.8905;26513.7;30.7035;0
20230318032421169_ZEBRAK-R5_snap.fits;42.8183;26504.9;41.7645;0
20230318032521243_ZEBRAK-R5_snap.fits;39.5753;26462.4;37.2743;0
20230318032621318_ZEBRAK-R5_snap.fits;40.2613;26503.4;34.4715;0
20230318032721393_ZEBRAK-R5_snap.fits;34.1643;26541.5;28.8331;0
20230318032821467_ZEBRAK-R5_snap.fits;35.6694;26516.6;33.4074;0
20230318032921542_ZEBRAK-R5_snap.fits;33.4268;26478.5;36.5275;0
20230318033040561_ZEBRAK-R5_met.fits;36.0679;26485.8;78.2021;0.170667
20230318033021617_ZEBRAK-R5_snap.fits;37.9873;26497.6;28.6341;0
20230318033121691_ZEBRAK-R5_snap.fits;48.7448;26449.2;33.0365;0
20230318033221766_ZEBRAK-R5_snap.fits;36.4941;26459.5;40.6945;0
20230318033321841_ZEBRAK-R5_snap.fits;42.1118;26525.4;31.2884;0
20230318033442054_ZEBRAK-R5_met.fits;44.6109;26490.2;208.388;0.170667
20230318033421915_ZEBRAK-R5_snap.fits;38.0825;26490.2;29.8166;0
20230318033521990_ZEBRAK-R5_snap.fits;48.4469;26474.1;43.0645;0
20230318033655686_ZEBRAK-R5_met.fits;37.2553;26482.9;78.3861;0.170667
20230318033622065_ZEBRAK-R5_snap.fits;35.0808;26487.3;28.2822;0
20230318033722139_ZEBRAK-R5_snap.fits;39.5022;26503.4;32.6768;0
20230318033822214_ZEBRAK-R5_snap.fits;38.1139;26463.9;25.4795;0
20230318033922289_ZEBRAK-R5_snap.fits;34.8542;26450.7;38.9015;0
20230318034024411_ZEBRAK-R5_met.fits;34.9451;26484.4;110.706;0.170667
20230318034111003_ZEBRAK-R5_met.fits;37.7675;26491.7;93.9314;0.170667
20230318034022363_ZEBRAK-R5_snap.fits;36.0026;26475.6;34.1828;0
20230318034135579_ZEBRAK-R5_met.fits;34.4953;26478.5;146.233;0.170667
20230318034122438_ZEBRAK-R5_snap.fits;35.9505;26468.3;35.3067;0
20230318034222513_ZEBRAK-R5_snap.fits;37.8022;26480;23.7472;0
20230318034333169_ZEBRAK-R5_met.fits;35.8908;26499;73.7807;0.170667
20230318034322587_ZEBRAK-R5_snap.fits;44.9318;26480;29.6973;0
20230318034422662_ZEBRAK-R5_snap.fits;42.258;26541.5;37.9516;0
20230318034522737_ZEBRAK-R5_snap.fits;36.0075;26534.2;25.8331;0
20230318034622811_ZEBRAK-R5_snap.fits;34.8086;26525.4;38.0838;0
20230318034722886_ZEBRAK-R5_snap.fits;37.0489;26547.4;37.2307;0
20230318034822961_ZEBRAK-R5_snap.fits;34.4791;26466.8;30.2198;0
20230318034923035_ZEBRAK-R5_snap.fits;39.4254;26477.1;32.3504;0
20230318035023110_ZEBRAK-R5_snap.fits;36.3885;26480;31.7278;0
20230318035123185_ZEBRAK-R5_snap.fits;40.4623;26466.8;41.7713;0
20230318035223259_ZEBRAK-R5_snap.fits;35.2093;26460.9;34.5312;0
20230318035323334_ZEBRAK-R5_snap.fits;41.5505;26487.3;30.0606;0
20230318035423409_ZEBRAK-R5_snap.fits;34.0384;26523.9;29.2524;0
20230318035523483_ZEBRAK-R5_snap.fits;42.6452;26532.7;32.5114;0
20230318035624582_ZEBRAK-R5_met.fits;31.7019;26537.1;76.169;0.341333
20230318035623558_ZEBRAK-R5_snap.fits;41.5962;26502;33.4533;0
20230318035723633_ZEBRAK-R5_snap.fits;29.4899;26491.7;34.3144;0
20230318035823707_ZEBRAK-R5_snap.fits;37.1845;26515.1;29.4304;0
20230318035923782_ZEBRAK-R5_snap.fits;40.6957;26541.5;28.221;0
