# file name; noise; peak f.; mag.; duration
20230318090046257_ZEBRAK-R5_snap.fits;31.8128;26453.6;28.1035;0
20230318090146331_ZEBRAK-R5_snap.fits;44.1924;26528.3;33.7007;0
20230318090246406_ZEBRAK-R5_snap.fits;34.7355;26459.5;27.6863;0
20230318090346481_ZEBRAK-R5_snap.fits;43.2726;26484.4;43.7365;0
20230318090446555_ZEBRAK-R5_snap.fits;39.4014;26482.9;25.6497;0
20230318090546630_ZEBRAK-R5_snap.fits;49.1206;26541.5;30.3931;0
20230318090646705_ZEBRAK-R5_snap.fits;36.3547;26532.7;38.4321;0
20230318090746779_ZEBRAK-R5_snap.fits;46.7484;26459.5;39.6175;0
20230318090846854_ZEBRAK-R5_snap.fits;44.4363;26519.5;42.6217;0
20230318090946929_ZEBRAK-R5_snap.fits;38.8695;26506.3;33.4821;0
20230318091047003_ZEBRAK-R5_snap.fits;46.5618;26515.1;43.7055;0
20230318091147078_ZEBRAK-R5_snap.fits;49.2319;26465.3;45.573;0
20230318091247153_ZEBRAK-R5_snap.fits;43.8267;26488.8;37.8629;0
20230318091347227_ZEBRAK-R5_snap.fits;44.2316;26478.5;45.6547;0
20230318091447302_ZEBRAK-R5_snap.fits;45.064;26480;44.6943;0
20230318091547377_ZEBRAK-R5_snap.fits;39.5832;26465.3;47.2292;0
20230318091647451_ZEBRAK-R5_snap.fits;37.0657;26515.1;39.7959;0
20230318091747526_ZEBRAK-R5_snap.fits;39.4697;26482.9;36.8122;0
20230318091847601_ZEBRAK-R5_snap.fits;41.741;26474.1;35.6593;0
20230318091947675_ZEBRAK-R5_snap.fits;47.2786;26452.1;37.5173;0
20230318092047750_ZEBRAK-R5_snap.fits;45.2666;26516.6;36.9269;0
20230318092147825_ZEBRAK-R5_snap.fits;41.5658;26475.6;34.2549;0
20230318092247899_ZEBRAK-R5_snap.fits;41.611;26523.9;32.6288;0
20230318092347974_ZEBRAK-R5_snap.fits;38.486;26512.2;33.4939;0
20230318092448049_ZEBRAK-R5_snap.fits;35.6728;26526.9;33.2225;0
20230318092552219_ZEBRAK-R5_met.fits;39.379;26497.6;109.255;0.341333
20230318092548123_ZEBRAK-R5_snap.fits;32.3584;26544.4;35.4686;0
20230318092648198_ZEBRAK-R5_snap.fits;36.6528;26485.8;28.254;0
20230318092748273_ZEBRAK-R5_snap.fits;41.7611;26449.2;28.0641;0
20230318092848347_ZEBRAK-R5_snap.fits;31.602;26502;27.7478;0
20230318092948422_ZEBRAK-R5_snap.fits;35.7437;26478.5;35.6066;0
20230318093048497_ZEBRAK-R5_snap.fits;37.806;26521;29.5762;0
20230318093148571_ZEBRAK-R5_snap.fits;42.2053;26497.6;25.8351;0
20230318093248646_ZEBRAK-R5_snap.fits;31.9952;26453.6;26.3477;0
20230318093348721_ZEBRAK-R5_snap.fits;34.3496;26465.3;26.636;0
20230318093448795_ZEBRAK-R5_snap.fits;30.0002;26534.2;31.9185;0
20230318093548870_ZEBRAK-R5_snap.fits;31.46;26469.7;30.7672;0
20230318093648945_ZEBRAK-R5_snap.fits;30.5022;26458;34.0093;0
20230318093749019_ZEBRAK-R5_snap.fits;39.1544;26471.2;30.2041;0
20230318093849094_ZEBRAK-R5_snap.fits;32.0634;26547.4;24.3613;0
20230318094017841_ZEBRAK-R5_met.fits;28.4262;26487.3;122.389;0.341333
20230318093949169_ZEBRAK-R5_snap.fits;25.7026;26532.7;26.4611;0
20230318094049243_ZEBRAK-R5_snap.fits;30.5425;26471.2;27.1599;0
20230318094149318_ZEBRAK-R5_snap.fits;30.1917;26493.2;25.2339;0
20230318094333937_ZEBRAK-R5_met.fits;34.1284;26456.5;143.677;1.024
20230318094249393_ZEBRAK-R5_snap.fits;32.3937;26455.1;33.0448;0
20230318094349467_ZEBRAK-R5_snap.fits;32.0042;26506.3;33.8833;0
20230318094449542_ZEBRAK-R5_snap.fits;28.0968;26453.6;34.9943;0
20230318094549617_ZEBRAK-R5_snap.fits;32.8213;26480;33.8575;0
20230318094645937_ZEBRAK-R5_met.fits;39.3216;26491.7;108.257;0.512
20230318094649691_ZEBRAK-R5_snap.fits;32.2747;26541.5;32.1275;0
20230318094749766_ZEBRAK-R5_snap.fits;32.2491;26471.2;33.8834;0
20230318094849841_ZEBRAK-R5_snap.fits;32.5561;26522.5;22.401;0
20230318094949915_ZEBRAK-R5_snap.fits;31.4929;26522.5;26.6734;0
20230318095049990_ZEBRAK-R5_snap.fits;28.2957;26462.4;27.8683;0
20230318095150065_ZEBRAK-R5_snap.fits;29.8367;26480;25.3059;0
20230318095250139_ZEBRAK-R5_snap.fits;36.5112;26497.6;33.3899;0
20230318095350214_ZEBRAK-R5_snap.fits;34.0639;26460.9;26.2699;0
20230318095450289_ZEBRAK-R5_snap.fits;31.5012;26502;39.3074;0
20230318095550363_ZEBRAK-R5_snap.fits;30.6103;26493.2;27.9162;0
20230318095650438_ZEBRAK-R5_snap.fits;27.7016;26465.3;22.2941;0
20230318095750513_ZEBRAK-R5_snap.fits;31.2927;26529.8;22.8921;0
20230318095850587_ZEBRAK-R5_snap.fits;33.0746;26494.6;34.6329;0
20230318095950662_ZEBRAK-R5_snap.fits;37.1774;26460.9;34.5805;0
