# file name; noise; peak f.; mag.; duration
20230318060032817_ZEBRAK-R5_snap.fits;45.4054;26523.9;36.5648;0
20230318060132891_ZEBRAK-R5_snap.fits;36.0066;26478.5;36.3115;0
20230318060232966_ZEBRAK-R5_snap.fits;38.3646;26506.3;33.1715;0
20230318060333041_ZEBRAK-R5_snap.fits;38.0837;26452.1;35.6059;0
20230318060433115_ZEBRAK-R5_snap.fits;39.2185;26513.7;29.1096;0
20230318060533190_ZEBRAK-R5_snap.fits;39.1393;26544.4;34.7111;0
20230318060633265_ZEBRAK-R5_snap.fits;34.113;26468.3;36.1179;0
20230318060733339_ZEBRAK-R5_snap.fits;41.0793;26538.6;25.9987;0
20230318060833414_ZEBRAK-R5_snap.fits;35.814;26463.9;37.4457;0
20230318060933489_ZEBRAK-R5_snap.fits;38.2263;26465.3;34.0479;0
20230318061033563_ZEBRAK-R5_snap.fits;37.3562;26496.1;34.8572;0
20230318061133638_ZEBRAK-R5_snap.fits;43.9905;26481.4;34.0596;0
20230318061233713_ZEBRAK-R5_snap.fits;39.0031;26458;39.573;0
20230318061333787_ZEBRAK-R5_snap.fits;41.4848;26506.3;30.475;0
20230318061433862_ZEBRAK-R5_snap.fits;41.4334;26535.6;34.4334;0
20230318061533937_ZEBRAK-R5_snap.fits;37.8191;26538.6;33.4546;0
20230318061634011_ZEBRAK-R5_snap.fits;39.5597;26453.6;47.334;0
20230318061734086_ZEBRAK-R5_snap.fits;35.1036;26515.1;44.41;0
20230318061834161_ZEBRAK-R5_snap.fits;41.4785;26449.2;35.9212;0
20230318061934235_ZEBRAK-R5_snap.fits;41.5133;26469.7;34.8207;0
20230318062034310_ZEBRAK-R5_snap.fits;41.768;26493.2;34.1578;0
20230318062134385_ZEBRAK-R5_snap.fits;47.1245;26531.2;35.3395;0
20230318062234459_ZEBRAK-R5_snap.fits;40.6183;26547.4;32.3626;0
20230318062334534_ZEBRAK-R5_snap.fits;42.4693;26491.7;32.9229;0
20230318062434609_ZEBRAK-R5_snap.fits;35.7379;26475.6;41.2607;0
20230318062534683_ZEBRAK-R5_snap.fits;38.6106;26528.3;40.1259;0
20230318062634758_ZEBRAK-R5_snap.fits;36.0134;26509.3;39.5159;0
20230318062734833_ZEBRAK-R5_snap.fits;38.2305;26528.3;41.1932;0
20230318062834907_ZEBRAK-R5_snap.fits;37.6708;26455.1;49.1728;0
20230318062934982_ZEBRAK-R5_snap.fits;40.4799;26502;41.0308;0
20230318063035057_ZEBRAK-R5_snap.fits;45.6345;26526.9;29.7374;0
20230318063135131_ZEBRAK-R5_snap.fits;37.5114;26455.1;34.9901;0
20230318063235206_ZEBRAK-R5_snap.fits;43.06;26456.5;37.4849;0
20230318063335281_ZEBRAK-R5_snap.fits;37.6561;26493.2;37.8744;0
20230318063435355_ZEBRAK-R5_snap.fits;39.0294;26491.7;33.0518;0
20230318063600177_ZEBRAK-R5_met.fits;42.4242;26491.7;109.83;0.341333
20230318063535430_ZEBRAK-R5_snap.fits;40.698;26502;39.215;0
20230318063635505_ZEBRAK-R5_snap.fits;41.9655;26465.3;38.0132;0
20230318063735579_ZEBRAK-R5_snap.fits;40.7143;26485.8;39.739;0
20230318063835654_ZEBRAK-R5_snap.fits;38.7035;26535.6;38.4859;0
20230318064008667_ZEBRAK-R5_met.fits;43.8421;26477.1;176.782;0.512
20230318063935729_ZEBRAK-R5_snap.fits;39.3141;26474.1;30.6953;0
20230318064035803_ZEBRAK-R5_snap.fits;40.2181;26544.4;41.3974;0
20230318064135878_ZEBRAK-R5_snap.fits;44.7189;26485.8;32.2849;0
20230318064235953_ZEBRAK-R5_snap.fits;40.7788;26472.7;39.0866;0
20230318064336027_ZEBRAK-R5_snap.fits;42.6176;26481.4;36.0279;0
20230318064436102_ZEBRAK-R5_snap.fits;43.5325;26528.3;39.1097;0
20230318064536177_ZEBRAK-R5_snap.fits;39.627;26540;31.6314;0
20230318064636251_ZEBRAK-R5_snap.fits;42.4409;26472.7;33.7619;0
20230318064736326_ZEBRAK-R5_snap.fits;32.9449;26532.7;31.2681;0
20230318064836401_ZEBRAK-R5_snap.fits;36.9627;26453.6;37.1209;0
20230318064936475_ZEBRAK-R5_snap.fits;37.9397;26485.8;32.3252;0
20230318065036550_ZEBRAK-R5_snap.fits;50.9827;26540;34.6512;0
20230318065136625_ZEBRAK-R5_snap.fits;39.4923;26471.2;38.3584;0
20230318065236699_ZEBRAK-R5_snap.fits;38.5856;26516.6;37.942;0
20230318065336774_ZEBRAK-R5_snap.fits;44.6416;26466.8;34.5679;0
20230318065452209_ZEBRAK-R5_met.fits;40.8252;26488.8;293.968;0.512
20230318065436849_ZEBRAK-R5_snap.fits;38.433;26537.1;29.7795;0
20230318065536923_ZEBRAK-R5_snap.fits;43.4032;26502;31.6522;0
20230318065636998_ZEBRAK-R5_snap.fits;44.3605;26490.2;33.7973;0
20230318065737073_ZEBRAK-R5_snap.fits;46.0294;26544.4;40.3888;0
20230318065837147_ZEBRAK-R5_snap.fits;48.6875;26488.8;30.3018;0
20230318065937222_ZEBRAK-R5_snap.fits;39.1243;26496.1;25.5225;0
