# file name; noise; peak f.; mag.; duration
20230318210039942_ZEBRAK-R5_snap.fits;29.9698;26452.1;28.2432;0
20230318210140017_ZEBRAK-R5_snap.fits;32.7913;26531.2;28.6841;0
20230318210240091_ZEBRAK-R5_snap.fits;31.5852;26507.8;31.6924;0
20230318210340166_ZEBRAK-R5_snap.fits;31.4299;26496.1;31.3303;0
20230318210440241_ZEBRAK-R5_snap.fits;28.7399;26458;25.1755;0
20230318210540315_ZEBRAK-R5_snap.fits;33.2013;26453.6;28.3155;0
20230318210640390_ZEBRAK-R5_snap.fits;37.5854;26465.3;27.5601;0
20230318210740465_ZEBRAK-R5_snap.fits;34.747;26485.8;38.376;0
20230318210840539_ZEBRAK-R5_snap.fits;36.0372;26509.3;33.5104;0
20230318210940614_ZEBRAK-R5_snap.fits;32.3119;26500.5;30.029;0
20230318211040689_ZEBRAK-R5_snap.fits;30.9056;26497.6;30.2146;0
20230318211140763_ZEBRAK-R5_snap.fits;26.9196;26504.9;29.2689;0
20230318211240838_ZEBRAK-R5_snap.fits;35.3144;26471.2;33.0338;0
20230318211340913_ZEBRAK-R5_snap.fits;31.7056;26484.4;27.1227;0
20230318211440987_ZEBRAK-R5_snap.fits;34.8462;26531.2;30.8042;0
20230318211541062_ZEBRAK-R5_snap.fits;32.1313;26509.3;28.1665;0
20230318211641137_ZEBRAK-R5_snap.fits;31.0197;26523.9;27.6198;0
20230318211741211_ZEBRAK-R5_snap.fits;30.5087;26544.4;28.2922;0
20230318211841286_ZEBRAK-R5_snap.fits;29.0698;26513.7;31.8017;0
20230318211941361_ZEBRAK-R5_snap.fits;35.6784;26475.6;35.0592;0
20230318212041435_ZEBRAK-R5_snap.fits;33.5634;26462.4;20.6587;0
20230318212141510_ZEBRAK-R5_snap.fits;36.0276;26493.2;30.9893;0
20230318212241585_ZEBRAK-R5_snap.fits;33.6822;26472.7;24.0125;0
20230318212341659_ZEBRAK-R5_snap.fits;28.1901;26526.9;25.6674;0
20230318212526961_ZEBRAK-R5_met.fits;37.151;26488.8;135.974;0.341333
20230318212441734_ZEBRAK-R5_snap.fits;36.1199;26537.1;25.0822;0
20230318212635910_ZEBRAK-R5_met.fits;31.3037;26482.9;197.043;0.341333
20230318212541809_ZEBRAK-R5_snap.fits;34.6204;26525.4;38.2608;0
20230318212641883_ZEBRAK-R5_snap.fits;32.3491;26472.7;21.307;0
20230318212741958_ZEBRAK-R5_snap.fits;33.927;26480;28.6162;0
20230318212842033_ZEBRAK-R5_snap.fits;49.7659;26510.7;29.0788;0
20230318212942107_ZEBRAK-R5_snap.fits;28.19;26456.5;26.874;0
20230318213042182_ZEBRAK-R5_snap.fits;38.9306;26475.6;27.7941;0
20230318213142257_ZEBRAK-R5_snap.fits;31.9735;26525.4;40.4377;0
20230318213242331_ZEBRAK-R5_snap.fits;37.5656;26481.4;31.8116;0
20230318213342406_ZEBRAK-R5_snap.fits;37.1641;26500.5;19.9697;0
20230318213442481_ZEBRAK-R5_snap.fits;36.4554;26543;31.1905;0
20230318213614811_ZEBRAK-R5_met.fits;30.7148;26503.4;74.8299;0.512
20230318213542555_ZEBRAK-R5_snap.fits;39.5494;26522.5;31.7684;0
20230318213642630_ZEBRAK-R5_snap.fits;35.4809;26471.2;31.6102;0
20230318213742705_ZEBRAK-R5_snap.fits;35.156;26512.2;37.0243;0
20230318213842779_ZEBRAK-R5_snap.fits;39.8466;26471.2;39.082;0
20230318213942854_ZEBRAK-R5_snap.fits;31.9523;26480;40.0196;0
20230318214042929_ZEBRAK-R5_snap.fits;43.7925;26540;40.5847;0
20230318214143003_ZEBRAK-R5_snap.fits;37.6826;26449.2;42.6757;0
20230318214243078_ZEBRAK-R5_snap.fits;37.5188;26487.3;30.8731;0
20230318214343153_ZEBRAK-R5_snap.fits;34.2727;26545.9;31.9737;0
20230318214443227_ZEBRAK-R5_snap.fits;36.8562;26510.7;39.3023;0
20230318214543302_ZEBRAK-R5_snap.fits;44.5813;26513.7;31.8059;0
20230318214643377_ZEBRAK-R5_snap.fits;37.8243;26544.4;33.9368;0
20230318214743451_ZEBRAK-R5_snap.fits;46.6568;26509.3;32.0636;0
20230318214843526_ZEBRAK-R5_snap.fits;41.2384;26531.2;35.3165;0
20230318214943601_ZEBRAK-R5_snap.fits;36.5838;26503.4;35.4607;0
20230318215043675_ZEBRAK-R5_snap.fits;38.6242;26456.5;28.0747;0
20230318215143750_ZEBRAK-R5_snap.fits;31.4522;26468.3;39.6451;0
20230318215259867_ZEBRAK-R5_met.fits;37.5208;26522.5;245.035;0.341333
20230318215243825_ZEBRAK-R5_snap.fits;34.8026;26538.6;38.2713;0
20230318215343899_ZEBRAK-R5_snap.fits;35.5175;26450.7;32.31;0
20230318215539953_ZEBRAK-R5_met.fits;39.1573;26494.6;167.291;0.170667
20230318215443974_ZEBRAK-R5_snap.fits;39.783;26532.7;35.6892;0
20230318215544049_ZEBRAK-R5_snap.fits;47.1824;26484.4;38.6451;0
20230318215644123_ZEBRAK-R5_snap.fits;37.2961;26484.4;33.4523;0
20230318215744198_ZEBRAK-R5_snap.fits;34.4293;26538.6;29.9525;0
20230318215844273_ZEBRAK-R5_snap.fits;32.0815;26512.2;38.9735;0
20230318215944347_ZEBRAK-R5_snap.fits;38.6702;26475.6;35.2606;0
