# file name; noise; peak f.; mag.; duration
20230318080041777_ZEBRAK-R5_snap.fits;41.9132;26474.1;30.8771;0
20230318080141851_ZEBRAK-R5_snap.fits;31.9498;26510.7;29.7425;0
20230318080241926_ZEBRAK-R5_snap.fits;44.4618;26531.2;25.9598;0
20230318080342001_ZEBRAK-R5_snap.fits;34.385;26502;33.0245;0
20230318080442075_ZEBRAK-R5_snap.fits;36.9125;26544.4;38.4696;0
20230318080542150_ZEBRAK-R5_snap.fits;39.5123;26521;43.4313;0
20230318080642225_ZEBRAK-R5_snap.fits;48.4041;26547.4;34.7149;0
20230318080742299_ZEBRAK-R5_snap.fits;46.7551;26523.9;38.2004;0
20230318080842374_ZEBRAK-R5_snap.fits;44.3357;26504.9;37.9963;0
20230318080942449_ZEBRAK-R5_snap.fits;46.8323;26491.7;45.9338;0
20230318081042523_ZEBRAK-R5_snap.fits;42.9847;26544.4;42.8255;0
20230318081142598_ZEBRAK-R5_snap.fits;41.2302;26537.1;41.3113;0
20230318081242673_ZEBRAK-R5_snap.fits;37.6804;26538.6;32.0068;0
20230318081342747_ZEBRAK-R5_snap.fits;41.3543;26481.4;31.6225;0
20230318081442822_ZEBRAK-R5_snap.fits;47.0243;26449.2;40.3273;0
20230318081542897_ZEBRAK-R5_snap.fits;40.9237;26491.7;42.278;0
20230318081642971_ZEBRAK-R5_snap.fits;39.9849;26543;35.5268;0
20230318081743046_ZEBRAK-R5_snap.fits;46.5344;26477.1;40.4153;0
20230318081843121_ZEBRAK-R5_snap.fits;48.6791;26535.6;43.369;0
20230318082023643_ZEBRAK-R5_met.fits;50.0349;26494.6;115.631;0.170667
20230318081943195_ZEBRAK-R5_snap.fits;40.3053;26450.7;36.3698;0
20230318082133105_ZEBRAK-R5_met.fits;45.6028;26497.6;178.741;1.536
20230318082043270_ZEBRAK-R5_snap.fits;44.7553;26449.2;54.0526;0
20230318082143345_ZEBRAK-R5_snap.fits;46.9937;26471.2;47.0411;0
20230318082243419_ZEBRAK-R5_snap.fits;43.7333;26538.6;35.8228;0
20230318082343494_ZEBRAK-R5_snap.fits;42.3626;26523.9;43.4022;0
20230318082443569_ZEBRAK-R5_snap.fits;49.3033;26534.2;38.7631;0
20230318082543643_ZEBRAK-R5_snap.fits;47.5103;26465.3;54.9119;0
20230318082643718_ZEBRAK-R5_snap.fits;33.5348;26537.1;40.4087;0
20230318082743793_ZEBRAK-R5_snap.fits;39.3121;26469.7;29.8254;0
20230318082843867_ZEBRAK-R5_snap.fits;38.0771;26506.3;34.2159;0
20230318082943942_ZEBRAK-R5_snap.fits;40.6808;26494.6;35.0107;0
20230318083044017_ZEBRAK-R5_snap.fits;45.5516;26526.9;34.6609;0
20230318083144091_ZEBRAK-R5_snap.fits;38.6852;26516.6;32.4022;0
20230318083244166_ZEBRAK-R5_snap.fits;35.48;26538.6;30.7734;0
20230318083344582_ZEBRAK-R5_met.fits;39.942;26494.6;112.913;0.170667
20230318083344241_ZEBRAK-R5_snap.fits;40.4825;26540;37.5057;0
20230318083444315_ZEBRAK-R5_snap.fits;38.9921;26499;31.9348;0
20230318083544390_ZEBRAK-R5_snap.fits;45.3116;26459.5;34.1505;0
20230318083644465_ZEBRAK-R5_snap.fits;37.5535;26481.4;35.6992;0
20230318083744539_ZEBRAK-R5_snap.fits;49.0502;26499;31.7376;0
20230318083844614_ZEBRAK-R5_snap.fits;40.5632;26469.7;27.5227;0
20230318083944689_ZEBRAK-R5_snap.fits;37.5296;26465.3;35.6914;0
20230318084044763_ZEBRAK-R5_snap.fits;38.2015;26510.7;41.416;0
20230318084144838_ZEBRAK-R5_snap.fits;38.3242;26480;26.5927;0
20230318084334577_ZEBRAK-R5_met.fits;33.7947;26490.2;91.5684;0.170667
20230318084244913_ZEBRAK-R5_snap.fits;35.1477;26493.2;30.0049;0
20230318084344987_ZEBRAK-R5_snap.fits;33.8631;26515.1;29.1281;0
20230318084445062_ZEBRAK-R5_snap.fits;28.7381;26537.1;27.4754;0
20230318084545137_ZEBRAK-R5_snap.fits;34.0175;26506.3;26.085;0
20230318084645211_ZEBRAK-R5_snap.fits;33.7893;26540;32.7812;0
20230318084745286_ZEBRAK-R5_snap.fits;33.5787;26459.5;31.4894;0
20230318084845361_ZEBRAK-R5_snap.fits;34.5165;26521;26.1757;0
20230318084945435_ZEBRAK-R5_snap.fits;34.6995;26507.8;29.7706;0
20230318085045510_ZEBRAK-R5_snap.fits;38.3074;26460.9;36.0645;0
20230318085145585_ZEBRAK-R5_snap.fits;34.1238;26491.7;39.9234;0
20230318085245659_ZEBRAK-R5_snap.fits;31.6782;26510.7;27.4305;0
20230318085345734_ZEBRAK-R5_snap.fits;33.7803;26519.5;26.3444;0
20230318085445809_ZEBRAK-R5_snap.fits;39.7163;26456.5;28.2021;0
20230318085545883_ZEBRAK-R5_snap.fits;32.3743;26469.7;24.9656;0
20230318085713947_ZEBRAK-R5_met.fits;37.6907;26521;112.834;0.341333
20230318085645958_ZEBRAK-R5_snap.fits;31.3752;26538.6;35.9883;0
20230318085746033_ZEBRAK-R5_snap.fits;36.6403;26459.5;39.2346;0
20230318085846107_ZEBRAK-R5_snap.fits;35.6758;26468.3;34.6854;0
20230318085946182_ZEBRAK-R5_snap.fits;34.0096;26480;25.7269;0
