# file name; noise; peak f.; mag.; duration
20171028000123650_NACHODSKO-R5_met.fits;19.7791;26463.9;66.5732;0.170667
20171028000049176_NACHODSKO-R5_snap.fits;26.4499;26455.1;23.5849;0
20171028000149250_NACHODSKO-R5_snap.fits;20.8079;26482.9;17.9994;0
20171028000249325_NACHODSKO-R5_snap.fits;20.3551;26496.1;16.3474;0
20171028000400834_NACHODSKO-R5_met.fits;18.9334;26499;59.519;0.170667
20171028000412440_NACHODSKO-R5_met.fits;18.2991;26482.9;36.7846;0.170667
20171028000349400_NACHODSKO-R5_snap.fits;16.3417;26452.1;19.578;0
20171028000449474_NACHODSKO-R5_snap.fits;26.7337;26523.9;19.6692;0
20171028000549549_NACHODSKO-R5_snap.fits;26.122;26482.9;19.804;0
20171028000649624_NACHODSKO-R5_snap.fits;16.0068;26547.4;14.6049;0
20171028000827586_NACHODSKO-R5_met.fits;20.2759;26504.9;47.8595;0.170667
20171028000749698_NACHODSKO-R5_snap.fits;15.6067;26493.2;14.6051;0
20171028000849773_NACHODSKO-R5_snap.fits;22.9076;26534.2;17.8525;0
20171028000949848_NACHODSKO-R5_snap.fits;25.1784;26525.4;20.9764;0
20171028001049922_NACHODSKO-R5_snap.fits;20.0055;26491.7;15.1831;0
20171028001149997_NACHODSKO-R5_snap.fits;20.7063;26496.1;17.7129;0
20171028001256045_NACHODSKO-R5_met.fits;19.8999;26478.5;132.785;0.341333
20171028001250072_NACHODSKO-R5_snap.fits;24.7979;26540;24.3547;0
20171028001346221_NACHODSKO-R5_met.fits;17.4853;26518.1;41.2315;0.682667
20171028001350146_NACHODSKO-R5_snap.fits;20.7279;26502;16.7059;0
20171028001450221_NACHODSKO-R5_snap.fits;20.401;26516.6;16.0735;0
20171028001550296_NACHODSKO-R5_snap.fits;20.6024;26537.1;16.7177;0
20171028001650370_NACHODSKO-R5_snap.fits;22.17;26540;18.5239;0
20171028001750445_NACHODSKO-R5_snap.fits;26.1367;26449.2;19.5352;0
20171028001850520_NACHODSKO-R5_snap.fits;18.1236;26490.2;15.2216;0
20171028001950594_NACHODSKO-R5_snap.fits;20.4851;26482.9;24.0285;0
20171028002050669_NACHODSKO-R5_snap.fits;26.078;26485.8;19.0217;0
20171028002150744_NACHODSKO-R5_snap.fits;23.9677;26460.9;18.7395;0
20171028002250818_NACHODSKO-R5_snap.fits;19.413;26474.1;13.3664;0
20171028002350893_NACHODSKO-R5_snap.fits;22.0817;26493.2;18.9483;0
20171028002459501_NACHODSKO-R5_met.fits;18.1627;26494.6;154.764;0.682667
20171028002450968_NACHODSKO-R5_snap.fits;30.1336;26538.6;20.471;0
20171028002632685_NACHODSKO-R5_met.fits;15.9063;26506.3;42.9587;0.170667
20171028002551042_NACHODSKO-R5_snap.fits;24.3058;26459.5;21.6675;0
20171028002651117_NACHODSKO-R5_snap.fits;19.5172;26518.1;20.3624;0
20171028002751192_NACHODSKO-R5_snap.fits;17.2025;26510.7;18.8928;0
20171028002851266_NACHODSKO-R5_snap.fits;20.7028;26477.1;18.3303;0
20171028003025816_NACHODSKO-R5_met.fits;27.6881;26523.9;95.5135;0.170667
20171028002951341_NACHODSKO-R5_snap.fits;24.5976;26485.8;16.6751;0
20171028003051416_NACHODSKO-R5_snap.fits;17.3582;26488.8;12.658;0
20171028003151490_NACHODSKO-R5_snap.fits;22.7899;26475.6;20.0563;0
20171028003251565_NACHODSKO-R5_snap.fits;24.6001;26515.1;25.3785;0
20171028003351640_NACHODSKO-R5_snap.fits;21.9512;26516.6;22.0783;0
20171028003451714_NACHODSKO-R5_snap.fits;20.0458;26471.2;14.1475;0
20171028003551789_NACHODSKO-R5_snap.fits;17.5995;26463.9;16.3984;0
20171028003651864_NACHODSKO-R5_snap.fits;22.023;26469.7;21.5023;0
20171028003751938_NACHODSKO-R5_snap.fits;19.6492;26477.1;14.5167;0
20171028003852013_NACHODSKO-R5_snap.fits;20.5116;26460.9;14.6232;0
20171028003952088_NACHODSKO-R5_snap.fits;13.9374;26547.4;15.0438;0
20171028004052162_NACHODSKO-R5_snap.fits;25.5089;26499;19.108;0
20171028004152237_NACHODSKO-R5_snap.fits;22.1291;26456.5;22.6434;0
20171028004252312_NACHODSKO-R5_snap.fits;17.6942;26544.4;15.4262;0
20171028004352386_NACHODSKO-R5_snap.fits;17.8822;26518.1;18.4278;0
20171028004452461_NACHODSKO-R5_snap.fits;22.6049;26525.4;18.3664;0
20171028004552536_NACHODSKO-R5_snap.fits;22.8786;26478.5;19.847;0
20171028004652781_NACHODSKO-R5_met.fits;20.2574;26497.6;63.3722;0.341333
20171028004652610_NACHODSKO-R5_snap.fits;19.3297;26491.7;18.2512;0
20171028004823064_NACHODSKO-R5_met.fits;18.663;26496.1;69.2004;0.512
20171028004752685_NACHODSKO-R5_snap.fits;19.2965;26510.7;19.7863;0
20171028004852760_NACHODSKO-R5_snap.fits;21.7764;26459.5;20.5289;0
20171028004952834_NACHODSKO-R5_snap.fits;23.2928;26460.9;16.1125;0
20171028005052909_NACHODSKO-R5_snap.fits;20.9266;26529.8;15.25;0
20171028005201858_NACHODSKO-R5_met.fits;19.1114;26502;44.4148;0.341333
20171028005221997_NACHODSKO-R5_met.fits;23.5355;26475.6;125.585;0.341333
20171028005152984_NACHODSKO-R5_snap.fits;20.2854;26493.2;18.8805;0
20171028005253058_NACHODSKO-R5_snap.fits;23.9352;26499;21.5696;0
20171028005353133_NACHODSKO-R5_snap.fits;19.0488;26458;12.8769;0
20171028005453208_NACHODSKO-R5_snap.fits;21.5928;26474.1;19.4406;0
20171028005553282_NACHODSKO-R5_snap.fits;21.9799;26500.5;17.3733;0
20171028005653357_NACHODSKO-R5_snap.fits;22.8074;26490.2;23.4518;0
20171028005753432_NACHODSKO-R5_snap.fits;17.4068;26509.3;18.5507;0
20171028005853506_NACHODSKO-R5_snap.fits;21.6718;26513.7;12.1799;0
20171028005953581_NACHODSKO-R5_snap.fits;20.6904;26499;19.4213;0
