# file name; noise; peak f.; mag.; duration
20171028060015981_NACHODSKO-R5_snap.fits;23.3104;26522.5;18.2307;0
20171028060116056_NACHODSKO-R5_snap.fits;23.1123;26503.4;22.5081;0
20171028060216130_NACHODSKO-R5_snap.fits;22.9724;26466.8;16.8243;0
20171028060316205_NACHODSKO-R5_snap.fits;21.8512;26469.7;21.5511;0
20171028060416280_NACHODSKO-R5_snap.fits;26.9531;26472.7;23.8281;0
20171028060516354_NACHODSKO-R5_snap.fits;25.9807;26487.3;18.5495;0
20171028060616429_NACHODSKO-R5_snap.fits;26.6313;26499;20.7135;0
20171028060716504_NACHODSKO-R5_snap.fits;23.4449;26488.8;21.2927;0
20171028060816578_NACHODSKO-R5_snap.fits;23.7418;26490.2;22.3303;0
20171028060916653_NACHODSKO-R5_snap.fits;20.9305;26513.7;15.9936;0
20171028061048130_NACHODSKO-R5_met.fits;25.5695;26484.4;106.915;0.341333
20171028061016728_NACHODSKO-R5_snap.fits;19.8779;26525.4;19.6328;0
20171028061116802_NACHODSKO-R5_snap.fits;25.4645;26502;18.3904;0
20171028061216877_NACHODSKO-R5_snap.fits;23.0389;26484.4;19.082;0
20171028061321389_NACHODSKO-R5_met.fits;28.1516;26468.3;56.7816;0.170667
20171028061316952_NACHODSKO-R5_snap.fits;24.255;26512.2;18.942;0
20171028061417026_NACHODSKO-R5_snap.fits;22.1515;26512.2;26.5032;0
20171028061551576_NACHODSKO-R5_met.fits;25.7898;26510.7;60.3517;0.170667
20171028061517101_NACHODSKO-R5_snap.fits;18.6451;26506.3;20.8911;0
20171028061617176_NACHODSKO-R5_snap.fits;20.092;26462.4;14.9097;0
20171028061808109_NACHODSKO-R5_met.fits;25.8499;26513.7;58.1989;0.341333
20171028061717250_NACHODSKO-R5_snap.fits;24.6209;26478.5;20.5475;0
20171028061817325_NACHODSKO-R5_snap.fits;22.882;26491.7;23.2953;0
20171028061917400_NACHODSKO-R5_snap.fits;24.0507;26547.4;21.9903;0
20171028062013890_NACHODSKO-R5_met.fits;22.5948;26543;94.4676;0.341333
20171028062020376_NACHODSKO-R5_met.fits;23.8868;26500.5;94.2466;0.170667
20171028062017474_NACHODSKO-R5_snap.fits;25.196;26469.7;22.1501;0
20171028062117549_NACHODSKO-R5_snap.fits;23.7959;26531.2;21.5229;0
20171028062217624_NACHODSKO-R5_snap.fits;23.9652;26518.1;20.2732;0
20171028062317698_NACHODSKO-R5_snap.fits;22.3215;26484.4;21.6645;0
20171028062417773_NACHODSKO-R5_snap.fits;22.41;26450.7;26.5641;0
20171028062517848_NACHODSKO-R5_snap.fits;20.0322;26521;16.8196;0
20171028062632941_NACHODSKO-R5_met.fits;26.6496;26537.1;53.5276;0.170667
20171028062617922_NACHODSKO-R5_snap.fits;21.0644;26523.9;18.5615;0
20171028062717997_NACHODSKO-R5_snap.fits;22.4224;26544.4;21.9968;0
20171028062818072_NACHODSKO-R5_snap.fits;19.8464;26484.4;17.2333;0
20171028062918146_NACHODSKO-R5_snap.fits;23.3122;26513.7;20.2733;0
20171028063059693_NACHODSKO-R5_met.fits;25.0597;26493.2;66.4366;0.170667
20171028063018221_NACHODSKO-R5_snap.fits;23.5358;26463.9;26.6678;0
20171028063118296_NACHODSKO-R5_snap.fits;19.4913;26503.4;20.1493;0
20171028063218370_NACHODSKO-R5_snap.fits;23.6902;26534.2;21.486;0
20171028063318445_NACHODSKO-R5_snap.fits;17.7139;26478.5;19.5847;0
20171028063418520_NACHODSKO-R5_snap.fits;22.2799;26502;19.9882;0
20171028063613378_NACHODSKO-R5_met.fits;18.2445;26525.4;36.97;0.170667
20171028063518594_NACHODSKO-R5_snap.fits;21.9728;26478.5;18.6059;0
20171028063618669_NACHODSKO-R5_snap.fits;21.039;26460.9;17.211;0
20171028063718744_NACHODSKO-R5_snap.fits;22.245;26519.5;22.7015;0
20171028063818818_NACHODSKO-R5_snap.fits;29.8106;26500.5;24.6447;0
20171028063918893_NACHODSKO-R5_snap.fits;21.6327;26485.8;18.7347;0
20171028064018968_NACHODSKO-R5_snap.fits;27.7527;26521;17.6892;0
20171028064119042_NACHODSKO-R5_snap.fits;25.1361;26463.9;19.1526;0
20171028064219117_NACHODSKO-R5_snap.fits;21.0822;26480;16.5397;0
20171028064319192_NACHODSKO-R5_snap.fits;20.0626;26463.9;18.2014;0
20171028064451010_NACHODSKO-R5_met.fits;25.0821;26493.2;66.3929;0.170667
20171028064419266_NACHODSKO-R5_snap.fits;25.1542;26497.6;28.9251;0
20171028064519341_NACHODSKO-R5_snap.fits;23.904;26484.4;25.9798;0
20171028064619416_NACHODSKO-R5_snap.fits;22.3861;26534.2;19.4391;0
20171028064719490_NACHODSKO-R5_snap.fits;21.3089;26494.6;14.1171;0
20171028064819565_NACHODSKO-R5_snap.fits;22.6588;26475.6;21.3187;0
20171028064919640_NACHODSKO-R5_snap.fits;25.5647;26521;20.4294;0
20171028065019714_NACHODSKO-R5_snap.fits;22.2101;26450.7;18.126;0
20171028065119789_NACHODSKO-R5_snap.fits;23.4761;26482.9;18.7895;0
20171028065219864_NACHODSKO-R5_snap.fits;29.7168;26485.8;25.7629;0
20171028065319938_NACHODSKO-R5_snap.fits;22.9606;26523.9;19.5479;0
20171028065420013_NACHODSKO-R5_snap.fits;26.6374;26503.4;16.9149;0
20171028065612824_NACHODSKO-R5_met.fits;21.7096;26491.7;63.8688;1.70667
20171028065520088_NACHODSKO-R5_snap.fits;20.9549;26493.2;71.6707;0
20171028065617432_NACHODSKO-R5_met.fits;16.7719;26491.7;46.4515;3.584
20171028065620162_NACHODSKO-R5_snap.fits;24.2828;26531.2;22.5328;0
20171028065720237_NACHODSKO-R5_snap.fits;25.1254;26450.7;20.0855;0
20171028065820312_NACHODSKO-R5_snap.fits;20.3137;26452.1;16.4341;0
20171028065934893_NACHODSKO-R5_met.fits;26.7546;26494.6;59.5013;0.170667
20171028065920386_NACHODSKO-R5_snap.fits;21.2189;26455.1;17.0164;0
