# file name; noise; peak f.; mag.; duration
20171028130047341_NACHODSKO-R5_snap.fits;25.5034;26506.3;21.2955;0
20171028130147416_NACHODSKO-R5_snap.fits;26.3138;26523.9;21.0552;0
20171028130247490_NACHODSKO-R5_snap.fits;22.7464;26529.8;19.3706;0
20171028130424088_NACHODSKO-R5_met.fits;19.7125;26494.6;51.708;0.170667
20171028130347565_NACHODSKO-R5_snap.fits;22.6215;26469.7;23.817;0
20171028130456173_NACHODSKO-R5_met.fits;24.4615;26503.4;57.7347;0.170667
20171028130447640_NACHODSKO-R5_snap.fits;23.4573;26462.4;19.0737;0
20171028130547714_NACHODSKO-R5_snap.fits;25.3946;26472.7;25.0784;0
20171028130647789_NACHODSKO-R5_snap.fits;20.2599;26474.1;18.2;0
20171028130747864_NACHODSKO-R5_snap.fits;23.7367;26544.4;22.2832;0
20171028130847938_NACHODSKO-R5_snap.fits;18.7657;26452.1;21.701;0
20171028130948013_NACHODSKO-R5_snap.fits;20.9773;26541.5;20.5387;0
20171028131048088_NACHODSKO-R5_snap.fits;21.4773;26518.1;18.2695;0
20171028131148162_NACHODSKO-R5_snap.fits;25.594;26452.1;28.1674;0
20171028131248237_NACHODSKO-R5_snap.fits;21.8483;26462.4;18.2835;0
20171028131348312_NACHODSKO-R5_snap.fits;21.9253;26496.1;17.6789;0
20171028131452482_NACHODSKO-R5_met.fits;25.7188;26474.1;83.3156;0.170667
20171028131448386_NACHODSKO-R5_snap.fits;20.0582;26499;24.8323;0
20171028131548461_NACHODSKO-R5_snap.fits;22.1368;26516.6;28.609;0
20171028131648536_NACHODSKO-R5_snap.fits;24.212;26507.8;25.2298;0
20171028131748610_NACHODSKO-R5_snap.fits;20.0695;26512.2;20.6115;0
20171028131848685_NACHODSKO-R5_snap.fits;22.2052;26503.4;16.5218;0
20171028131948760_NACHODSKO-R5_snap.fits;24.1391;26465.3;21.4717;0
20171028132048834_NACHODSKO-R5_snap.fits;21.822;26504.9;19.826;0
20171028132148909_NACHODSKO-R5_snap.fits;25.9324;26497.6;20.2429;0
20171028132248984_NACHODSKO-R5_snap.fits;23.1215;26503.4;13.7687;0
20171028132349058_NACHODSKO-R5_snap.fits;25.0796;26500.5;21.5868;0
20171028132449133_NACHODSKO-R5_snap.fits;22.9031;26534.2;24.5817;0
20171028132549208_NACHODSKO-R5_snap.fits;25.421;26458;23.3474;0
20171028132651330_NACHODSKO-R5_met.fits;21.3968;26494.6;53.921;0.170667
20171028132649282_NACHODSKO-R5_snap.fits;24.9049;26531.2;17.5255;0
20171028132839533_NACHODSKO-R5_met.fits;20.0824;26471.2;44.0701;0.170667
20171028132749357_NACHODSKO-R5_snap.fits;23.1009;26534.2;25.1104;0
20171028132849432_NACHODSKO-R5_snap.fits;25.2857;26449.2;18.6021;0
20171028132949506_NACHODSKO-R5_snap.fits;26.3695;26458;20.269;0
20171028133049581_NACHODSKO-R5_snap.fits;21.1955;26477.1;20.4867;0
20171028133149656_NACHODSKO-R5_snap.fits;24.0288;26465.3;25.2931;0
20171028133249730_NACHODSKO-R5_snap.fits;22.2514;26526.9;22.1468;0
20171028133349805_NACHODSKO-R5_snap.fits;26.1202;26488.8;17.3592;0
20171028133449880_NACHODSKO-R5_snap.fits;20.8678;26528.3;19.4846;0
20171028133549954_NACHODSKO-R5_snap.fits;25.015;26499;19.2925;0
20171028133732525_NACHODSKO-R5_met.fits;19.3661;26500.5;47.2397;0.170667
20171028133650029_NACHODSKO-R5_snap.fits;24.8198;26481.4;20.827;0
20171028133750104_NACHODSKO-R5_snap.fits;21.1662;26458;17.4174;0
20171028133850178_NACHODSKO-R5_snap.fits;19.7315;26512.2;16.4205;0
20171028133950253_NACHODSKO-R5_snap.fits;25.6767;26465.3;17.1964;0
20171028134104322_NACHODSKO-R5_met.fits;25.9904;26491.7;67.5733;0.341333
20171028134050328_NACHODSKO-R5_snap.fits;18.7257;26462.4;19.584;0
20171028134150402_NACHODSKO-R5_snap.fits;21.3001;26460.9;19.6037;0
20171028134250477_NACHODSKO-R5_snap.fits;25.0387;26516.6;21.065;0
20171028134350552_NACHODSKO-R5_snap.fits;22.8071;26494.6;16.6537;0
20171028134511277_NACHODSKO-R5_met.fits;19.7717;26529.8;48.1131;0.170667
20171028134450626_NACHODSKO-R5_snap.fits;22.8912;26488.8;18.8942;0
20171028134550701_NACHODSKO-R5_snap.fits;23.5327;26500.5;24.4302;0
20171028134650776_NACHODSKO-R5_snap.fits;24.7501;26485.8;18.3186;0
20171028134750850_NACHODSKO-R5_snap.fits;22.902;26502;22.481;0
20171028134850925_NACHODSKO-R5_snap.fits;21.0494;26493.2;22.9664;0
20171028134951000_NACHODSKO-R5_snap.fits;24.4143;26462.4;14.9202;0
20171028135051074_NACHODSKO-R5_snap.fits;24.1749;26471.2;22.0251;0
20171028135151149_NACHODSKO-R5_snap.fits;21.1793;26510.7;17.0371;0
20171028135306584_NACHODSKO-R5_met.fits;23.308;26485.8;64.7162;0.341333
20171028135251224_NACHODSKO-R5_snap.fits;21.1107;26502;13.8151;0
20171028135351298_NACHODSKO-R5_snap.fits;26.4647;26466.8;22.097;0
20171028135451373_NACHODSKO-R5_snap.fits;21.2511;26471.2;20.7025;0
20171028135551448_NACHODSKO-R5_snap.fits;22.5958;26487.3;26.1331;0
20171028135651522_NACHODSKO-R5_snap.fits;22.4459;26499;20.7458;0
20171028135751597_NACHODSKO-R5_snap.fits;21.2277;26497.6;20.4029;0
20171028135921709_NACHODSKO-R5_met.fits;25.6336;26478.5;89.5563;0.682667
20171028135851672_NACHODSKO-R5_snap.fits;28.2324;26458;27.3177;0
20171028135951746_NACHODSKO-R5_snap.fits;20.1859;26515.1;15.3035;0
