#timestamp,LO_Frequency,Hit,StdDev 
1509163215.7,286047002.7,N
1509163235.5,286047001.3,N
1509163255.4,286047001.7,N
1509163275.2,286047001.3,N
1509163295.1,286047003.8,Y
1509163296.0,286047003.8,P
1509163315.8,286047001.5,N
1509163335.6,286047002.0,N
1509163355.5,286047002.4,N
1509163375.3,286047002.4,N
1509163395.2,286047002.7,Y
1509163415.9,286046998.4,P
1509163435.7,286046998.9,N
1509163455.6,286046998.3,N
1509163475.4,286047001.1,N
1509163495.2,286047001.2,N
1509163515.1,286047001.2,N
1509163516.0,286047001.2,N
1509163535.8,286047002.0,N
1509163555.7,286047000.6,N
1509163575.5,286047000.3,N
1509163595.3,286047000.6,N
1509163615.2,286046998.8,N
1509163635.0,286047000.7,N
1509163635.9,286047000.7,N
1509163655.7,286046999.9,N
1509163675.6,286047000.8,N
1509163695.4,286046998.6,N
1509163715.3,286047000.1,N
1509163735.1,286046998.5,N
1509163755.8,286047000.0,N
1509163775.7,286047000.1,N
1509163795.5,286047001.2,N
1509163815.4,286047000.3,N
1509163835.2,286047000.2,N
1509163855.0,286047002.3,N
1509163855.9,286047002.3,N
1509163875.8,286046999.8,N
1509163895.6,286047002.7,N
1509163915.5,286046999.9,N
1509163935.3,286047000.1,N
1509163955.1,286046999.9,N
1509163975.9,286047000.0,N
1509163995.7,286047001.9,N
1509164015.5,286047001.4,N
1509164035.4,286047001.3,N
1509164055.2,286047003.2,Y
1509164075.1,286047005.9,P
1509164076.0,286047005.9,N
1509164095.8,286047004.1,N
1509164115.6,286047003.7,N
1509164135.5,286047001.6,N
1509164155.3,286047003.9,N
1509164175.1,286047004.0,N
1509164195.9,286047004.1,N
1509164215.7,286047001.5,N
1509164235.6,286047003.8,N
1509164255.4,286047003.8,N
1509164275.2,286047004.2,N
1509164295.1,286047003.3,N
1509164296.0,286047003.3,N
1509164315.8,286047004.1,N
1509164335.7,286047002.9,N
1509164355.5,286047003.3,N
1509164375.3,286047003.4,N
1509164395.2,286047003.4,N
1509164415.0,286047004.4,Y
1509164415.9,286047004.4,P
1509164435.8,286046998.3,P
1509164455.6,286046998.3,N
1509164475.4,286046999.2,N
1509164495.3,286046999.4,N
1509164515.1,286046997.3,N
1509164535.8,286046999.5,N
1509164555.7,286046998.8,N
1509164575.5,286046998.7,N
1509164595.4,286046998.9,N
1509164615.2,286047001.2,N
1509164635.0,286047000.4,N
1509164635.9,286047000.4,N
1509164655.8,286047000.8,N
1509164675.6,286046998.1,N
1509164695.4,286046998.1,N
1509164715.3,286047001.2,N
1509164735.1,286046999.6,N
1509164755.9,286046996.7,N
1509164775.7,286046996.8,N
1509164795.5,286046999.1,N
1509164815.4,286046996.6,N
1509164835.2,286046999.6,N
1509164855.0,286046999.1,N
1509164856.0,286046999.1,N
1509164875.8,286046999.4,N
1509164895.6,286046998.9,N
1509164915.5,286046998.7,N
1509164935.3,286046999.5,N
1509164955.1,286046998.9,N
1509164975.9,286046998.8,N
1509164995.7,286046999.6,N
1509165015.6,286046999.6,N
1509165035.4,286046998.6,N
1509165055.2,286047001.2,N
1509165075.1,286046998.9,N
1509165076.0,286046998.9,N
1509165095.8,286046999.6,N
1509165115.6,286046999.4,N
1509165135.5,286046996.5,Y
1509165155.3,286046998.6,P
1509165175.2,286046998.8,P
1509165195.9,286046998.3,P
1509165215.7,286046999.6,N
1509165235.6,286046998.9,N
1509165255.4,286046999.3,N
1509165275.3,286046997.1,Y
1509165295.1,286046998.6,P
1509165296.0,286046998.6,P
1509165315.8,286047001.1,P
1509165335.7,286047000.7,N
1509165355.5,286047000.5,N
1509165375.3,286047000.7,N
1509165395.2,286047000.9,N
1509165415.0,286047000.7,N
1509165415.9,286047000.7,N
1509165435.8,286047001.0,N
1509165455.6,286042211.2,Y
1509165475.4,286046998.6,P
1509165495.3,286046999.6,N
1509165515.1,286046996.7,P
1509165535.9,286046996.9,N
1509165555.7,286046999.6,N
1509165575.5,286046998.3,N
1509165595.4,286046998.8,N
1509165615.2,286046998.3,N
1509165635.0,286046998.8,N
1509165635.9,286046998.8,N
1509165655.8,286046999.1,N
1509165675.6,286046998.2,N
1509165695.5,286047000.8,N
1509165715.3,286047000.9,N
1509165735.1,286047000.5,N
1509165755.9,286047000.3,N
1509165775.7,286047001.0,N
1509165795.5,286047000.7,N
1509165815.4,286046998.1,N
1509165835.2,286046998.7,N
1509165855.1,286047002.8,N
1509165856.0,286047002.8,N
1509165875.8,286047000.4,N
1509165895.6,286047000.5,N
1509165915.5,286047001.1,N
1509165935.3,286047002.1,N
1509165955.1,286047001.5,N
1509165975.9,286047002.2,N
1509165995.7,286047002.5,N
1509166015.6,286047001.4,N
1509166035.4,286047004.0,N
1509166055.2,286047002.5,N
1509166075.1,286047001.9,N
1509166076.0,286047001.9,N
1509166095.8,286047001.3,N
1509166115.7,286047002.6,N
1509166135.5,286047004.3,N
1509166155.3,286047004.0,N
1509166175.2,286047003.9,N
1509166195.0,286047001.3,N
1509166195.9,286047001.3,N
1509166215.7,286047003.4,N
1509166235.6,286047006.0,Y
1509166255.4,286047002.4,P
1509166275.3,286047002.0,P
1509166295.1,286046999.7,N
1509166296.0,286046999.7,N
1509166315.8,286047002.1,N
1509166335.7,286047001.8,N
1509166355.5,286047002.8,N
1509166375.4,286046999.7,N
1509166395.2,286047000.3,N
1509166415.0,286047002.2,N
1509166415.9,286047002.2,N
1509166435.8,286047002.0,N
1509166455.6,286047001.8,N
1509166475.4,286047002.8,N
1509166495.3,286047003.8,Y
1509166515.1,286047001.6,P
1509166535.9,286047004.4,P
1509166555.7,286047001.3,N
1509166575.5,286047004.3,Y
1509166595.4,286047001.0,P
1509166615.2,286047002.6,P
1509166635.1,286047004.0,P
1509166636.0,286047004.0,Y
1509166655.8,286046998.1,P
1509166675.6,286046998.2,N
1509166695.5,286047001.2,N
1509166715.3,286047001.1,N
1509166735.1,286046999.0,N
1509166755.9,286046997.1,N
1509166775.7,286046996.8,N
1509166795.6,286046996.5,N
