# file name; noise; peak f.; mag.; duration
20171028220027586_NACHODSKO-R5_snap.fits;22.7967;26526.9;18.8675;0
20171028220127661_NACHODSKO-R5_snap.fits;18.5791;26469.7;15.5755;0
20171028220227736_NACHODSKO-R5_snap.fits;29.5273;26500.5;23.0261;0
20171028220327810_NACHODSKO-R5_snap.fits;26.5695;26485.8;20.5658;0
20171028220427885_NACHODSKO-R5_snap.fits;24.3602;26547.4;21.9151;0
20171028220527960_NACHODSKO-R5_snap.fits;24.297;26503.4;19.4173;0
20171028220628034_NACHODSKO-R5_snap.fits;24.3986;26506.3;19.5463;0
20171028220728109_NACHODSKO-R5_snap.fits;30.1808;26456.5;23.1724;0
20171028220828184_NACHODSKO-R5_snap.fits;20.6557;26528.3;20.9825;0
20171028220928258_NACHODSKO-R5_snap.fits;21.421;26488.8;15.1582;0
20171028221028333_NACHODSKO-R5_snap.fits;27.4676;26496.1;23.0169;0
20171028221128408_NACHODSKO-R5_snap.fits;27.2684;26499;23.0459;0
20171028221228482_NACHODSKO-R5_snap.fits;24.4927;26452.1;23.7269;0
20171028221328557_NACHODSKO-R5_snap.fits;22.2685;26459.5;20.056;0
20171028221428632_NACHODSKO-R5_snap.fits;29.8726;26503.4;21.905;0
20171028221528706_NACHODSKO-R5_snap.fits;26.965;26462.4;29.0308;0
20171028221628781_NACHODSKO-R5_snap.fits;20.1313;26532.7;18.7792;0
20171028221728856_NACHODSKO-R5_snap.fits;18.5599;26455.1;20.3723;0
20171028221829272_NACHODSKO-R5_met.fits;18.0368;26497.6;62.2548;0.341333
20171028221828930_NACHODSKO-R5_snap.fits;27.3897;26460.9;25.4497;0
20171028221929005_NACHODSKO-R5_snap.fits;29.2404;26518.1;22.6668;0
20171028222029080_NACHODSKO-R5_snap.fits;22.7319;26507.8;18.0149;0
20171028222128642_NACHODSKO-R5_met.fits;19.6157;26502;41.0704;0.170667
20171028222129154_NACHODSKO-R5_snap.fits;18.4059;26475.6;18.434;0
20171028222229229_NACHODSKO-R5_snap.fits;29.7589;26510.7;19.6025;0
20171028222329304_NACHODSKO-R5_snap.fits;26.8418;26496.1;21.3062;0
20171028222429378_NACHODSKO-R5_snap.fits;22.6886;26450.7;21.0815;0
20171028222529453_NACHODSKO-R5_snap.fits;19.6576;26485.8;15.0418;0
20171028222629528_NACHODSKO-R5_snap.fits;27.3366;26493.2;26.2424;0
20171028222729602_NACHODSKO-R5_snap.fits;24.6563;26538.6;20.4924;0
20171028222829677_NACHODSKO-R5_snap.fits;22.3835;26474.1;17.9829;0
20171028222929752_NACHODSKO-R5_snap.fits;21.0574;26516.6;26.0277;0
20171028223029826_NACHODSKO-R5_snap.fits;30.5413;26482.9;28.5467;0
20171028223129901_NACHODSKO-R5_snap.fits;23.315;26497.6;22.991;0
20171028223243629_NACHODSKO-R5_met.fits;20.6509;26491.7;46.6105;0.170667
20171028223229976_NACHODSKO-R5_snap.fits;22.39;26466.8;14.0569;0
20171028223330050_NACHODSKO-R5_snap.fits;21.2862;26502;18.7473;0
20171028223430125_NACHODSKO-R5_snap.fits;27.5166;26519.5;22.9423;0
20171028223530200_NACHODSKO-R5_snap.fits;27.2835;26518.1;24.6199;0
20171028223630274_NACHODSKO-R5_snap.fits;23.3571;26534.2;22.0982;0
20171028223730349_NACHODSKO-R5_snap.fits;32.7042;26538.6;22.1346;0
20171028223900120_NACHODSKO-R5_met.fits;16.6224;26488.8;40.8733;0.170667
20171028223830424_NACHODSKO-R5_snap.fits;26.2786;26456.5;26.7902;0
20171028223930498_NACHODSKO-R5_snap.fits;27.6707;26455.1;25.2916;0
20171028224030573_NACHODSKO-R5_snap.fits;20.4049;26500.5;16.5072;0
20171028224130648_NACHODSKO-R5_snap.fits;20.9336;26452.1;20.8747;0
20171028224230722_NACHODSKO-R5_snap.fits;23.1597;26541.5;25.7303;0
20171028224330797_NACHODSKO-R5_snap.fits;25.1102;26529.8;25.5642;0
20171028224430872_NACHODSKO-R5_snap.fits;21.1464;26456.5;20.4435;0
20171028224617538_NACHODSKO-R5_met.fits;19.5936;26504.9;49.7826;0.170667
20171028224530946_NACHODSKO-R5_snap.fits;19.9545;26466.8;17.3929;0
20171028224631021_NACHODSKO-R5_snap.fits;28.9849;26532.7;19.529;0
20171028224731096_NACHODSKO-R5_snap.fits;30.3835;26456.5;28.1264;0
20171028224831170_NACHODSKO-R5_snap.fits;24.5329;26449.2;23.3155;0
20171028224931245_NACHODSKO-R5_snap.fits;20.8258;26506.3;17.5476;0
20171028225031320_NACHODSKO-R5_snap.fits;28.1149;26541.5;20.8878;0
20171028225131394_NACHODSKO-R5_snap.fits;26.8272;26544.4;22.3306;0
20171028225231469_NACHODSKO-R5_snap.fits;18.7975;26519.5;18.9026;0
20171028225331544_NACHODSKO-R5_snap.fits;21.8905;26480;19.485;0
20171028225431618_NACHODSKO-R5_snap.fits;30.6982;26499;32.2683;0
20171028225531693_NACHODSKO-R5_snap.fits;26.6413;26465.3;23.5085;0
20171028225631768_NACHODSKO-R5_snap.fits;19.065;26488.8;16.1663;0
20171028225731842_NACHODSKO-R5_snap.fits;20.1167;26482.9;17.4861;0
20171028225831917_NACHODSKO-R5_snap.fits;28.4467;26472.7;27.4844;0
20171028225931992_NACHODSKO-R5_snap.fits;25.1278;26541.5;21.7432;0
