# file name; noise; peak f.; mag.; duration
20171028190014146_NACHODSKO-R5_snap.fits;26.7644;26506.3;24.2045;0
20171028190114221_NACHODSKO-R5_snap.fits;23.1425;26526.9;18.8765;0
20171028190214296_NACHODSKO-R5_snap.fits;18.8997;26456.5;17.5688;0
20171028190314370_NACHODSKO-R5_snap.fits;20.975;26518.1;14.9336;0
20171028190414445_NACHODSKO-R5_snap.fits;26.0455;26531.2;25.7398;0
20171028190514520_NACHODSKO-R5_snap.fits;25.9743;26453.6;28.6633;0
20171028190614594_NACHODSKO-R5_snap.fits;22.6695;26488.8;16.0067;0
20171028190714669_NACHODSKO-R5_snap.fits;20.6757;26494.6;19.4428;0
20171028190814744_NACHODSKO-R5_snap.fits;30.3654;26475.6;21.9843;0
20171028190914818_NACHODSKO-R5_snap.fits;25.8683;26541.5;24.8888;0
20171028191014893_NACHODSKO-R5_snap.fits;19.6387;26545.9;20.7068;0
20171028191114968_NACHODSKO-R5_snap.fits;22.2689;26450.7;18.3784;0
20171028191215042_NACHODSKO-R5_snap.fits;24.469;26506.3;24.6856;0
20171028191315117_NACHODSKO-R5_snap.fits;24.0816;26487.3;26.9054;0
20171028191415192_NACHODSKO-R5_snap.fits;22.8001;26537.1;22.4463;0
20171028191515266_NACHODSKO-R5_snap.fits;20.5716;26478.5;13.3893;0
20171028191615341_NACHODSKO-R5_snap.fits;25.5449;26510.7;18.4337;0
20171028191715416_NACHODSKO-R5_snap.fits;21.7492;26488.8;20.6325;0
20171028191815490_NACHODSKO-R5_snap.fits;21.4809;26528.3;18.2452;0
20171028191915565_NACHODSKO-R5_snap.fits;21.9762;26513.7;16.7483;0
20171028192015640_NACHODSKO-R5_snap.fits;23.7742;26544.4;18.7168;0
20171028192115714_NACHODSKO-R5_snap.fits;23.0436;26540;18.7447;0
20171028192215789_NACHODSKO-R5_snap.fits;29.4507;26502;23.5972;0
20171028192315864_NACHODSKO-R5_snap.fits;24.7643;26521;23.6147;0
20171028192446829_NACHODSKO-R5_met.fits;20.8435;26493.2;101.003;1.70667
20171028192415938_NACHODSKO-R5_snap.fits;24.5035;26504.9;24.2464;0
20171028192516013_NACHODSKO-R5_snap.fits;21.8849;26481.4;24.0708;0
20171028192626840_NACHODSKO-R5_met.fits;27.31;26471.2;167.939;0.341333
20171028192616088_NACHODSKO-R5_snap.fits;21.0494;26507.8;12.2852;0
20171028192716162_NACHODSKO-R5_snap.fits;20.0784;26540;16.7816;0
20171028192816237_NACHODSKO-R5_snap.fits;27.8733;26482.9;17.3635;0
20171028192928429_NACHODSKO-R5_met.fits;26.1761;26460.9;60.0199;0.341333
20171028192916312_NACHODSKO-R5_snap.fits;24.1615;26496.1;27.3745;0
20171028193016386_NACHODSKO-R5_snap.fits;20.3506;26482.9;18.782;0
20171028193116461_NACHODSKO-R5_snap.fits;19.7537;26485.8;16.0083;0
20171028193216536_NACHODSKO-R5_snap.fits;25.7022;26465.3;15.6509;0
20171028193316610_NACHODSKO-R5_snap.fits;28.008;26518.1;23.6205;0
20171028193419928_NACHODSKO-R5_met.fits;20.7423;26482.9;55.8092;0.170667
20171028193434605_NACHODSKO-R5_met.fits;23.8729;26496.1;49.6308;0.170667
20171028193416685_NACHODSKO-R5_snap.fits;20.128;26468.3;15.9002;0
20171028193516760_NACHODSKO-R5_snap.fits;23.6872;26494.6;21.3844;0
20171028193616834_NACHODSKO-R5_snap.fits;32.3598;26460.9;24.2561;0
20171028193716909_NACHODSKO-R5_snap.fits;25.1002;26456.5;30.2922;0
20171028193816984_NACHODSKO-R5_snap.fits;20.3697;26499;15.7603;0
20171028193917058_NACHODSKO-R5_snap.fits;22.4946;26456.5;22.0692;0
20171028194017133_NACHODSKO-R5_snap.fits;26.9612;26513.7;25.9892;0
20171028194117208_NACHODSKO-R5_snap.fits;24.9191;26499;16.8281;0
20171028194217282_NACHODSKO-R5_snap.fits;18.5217;26526.9;21.084;0
20171028194317357_NACHODSKO-R5_snap.fits;20.3805;26538.6;22.1812;0
20171028194417432_NACHODSKO-R5_snap.fits;25.5438;26506.3;21.6344;0
20171028194517506_NACHODSKO-R5_snap.fits;23.7918;26455.1;20.7102;0
20171028194617581_NACHODSKO-R5_snap.fits;20.8929;26509.3;23.9296;0
20171028194717656_NACHODSKO-R5_snap.fits;27.8849;26521;22.1702;0
20171028194817730_NACHODSKO-R5_snap.fits;30.1961;26538.6;20.9322;0
20171028194917805_NACHODSKO-R5_snap.fits;27.1241;26478.5;24.0534;0
20171028195046040_NACHODSKO-R5_met.fits;30.0204;26532.7;298.564;0.341333
20171028195017880_NACHODSKO-R5_snap.fits;25.6425;26463.9;20.7082;0
20171028195117954_NACHODSKO-R5_snap.fits;23.6568;26513.7;17.7165;0
20171028195253698_NACHODSKO-R5_met.fits;31.2173;26507.8;103.304;0.170667
20171028195218029_NACHODSKO-R5_snap.fits;25.3251;26471.2;18.7123;0
20171028195318104_NACHODSKO-R5_snap.fits;34.3624;26463.9;21.627;0
20171028195502040_NACHODSKO-R5_met.fits;27.555;26502;63.3057;2.90133
20171028195418178_NACHODSKO-R5_snap.fits;20.1482;26452.1;20.6245;0
20171028195518253_NACHODSKO-R5_snap.fits;23.8689;26460.9;15.7667;0
20171028195618328_NACHODSKO-R5_snap.fits;24.4527;26449.2;22.7116;0
20171028195718402_NACHODSKO-R5_snap.fits;27.4397;26544.4;25.3072;0
20171028195818477_NACHODSKO-R5_snap.fits;21.1067;26541.5;20.1605;0
20171028195918552_NACHODSKO-R5_snap.fits;25.2471;26455.1;20.3132;0
