# file name; noise; peak f.; mag.; duration
20220520160041786_ZEBRAK-R5_snap.fits;1.2315;26450.7;1.0966;0
20220520160141861_ZEBRAK-R5_snap.fits;1.23454;26526.9;1.16792;0
20220520160241935_ZEBRAK-R5_snap.fits;1.22576;26450.7;0.88714;0
20220520160342010_ZEBRAK-R5_snap.fits;1.31197;26503.4;1.10982;0
20220520160442085_ZEBRAK-R5_snap.fits;1.06197;26516.6;1.23852;0
20220520160542159_ZEBRAK-R5_snap.fits;1.22685;26526.9;0.879139;0
20220520160642234_ZEBRAK-R5_snap.fits;1.32777;26465.3;0.998242;0
20220520160742309_ZEBRAK-R5_snap.fits;1.04521;26543;0.880115;0
20220520160842383_ZEBRAK-R5_snap.fits;1.26967;26450.7;1.26683;0
20220520160942458_ZEBRAK-R5_snap.fits;0.963362;26469.7;1.20601;0
20220520161042533_ZEBRAK-R5_snap.fits;1.17668;26459.5;1.18293;0
20220520161142607_ZEBRAK-R5_snap.fits;1.22442;26513.7;1.03599;0
20220520161242682_ZEBRAK-R5_snap.fits;1.16342;26450.7;1.19709;0
20220520161342757_ZEBRAK-R5_snap.fits;1.40752;26468.3;1.26175;0
20220520161442831_ZEBRAK-R5_snap.fits;1.20599;26453.6;0.901093;0
20220520161542906_ZEBRAK-R5_snap.fits;1.34605;26522.5;1.06391;0
20220520161642981_ZEBRAK-R5_snap.fits;1.32976;26480;1.18603;0
20220520161743055_ZEBRAK-R5_snap.fits;1.23113;26475.6;0.988383;0
20220520161843130_ZEBRAK-R5_snap.fits;1.23798;26471.2;0.898461;0
20220520161943205_ZEBRAK-R5_snap.fits;0.969059;26499;1.10163;0
20220520162043279_ZEBRAK-R5_snap.fits;1.74454;26526.9;1.13329;0
20220520162143354_ZEBRAK-R5_snap.fits;1.24506;26512.2;1.16462;0
20220520162243429_ZEBRAK-R5_snap.fits;1.20884;26515.1;1.12443;0
20220520162343503_ZEBRAK-R5_snap.fits;1.26445;26494.6;1.04446;0
20220520162443578_ZEBRAK-R5_snap.fits;1.29837;26504.9;1.33765;0
20220520162543653_ZEBRAK-R5_snap.fits;1.15149;26532.7;1.1942;0
20220520162643727_ZEBRAK-R5_snap.fits;1.39263;26522.5;0.951881;0
20220520162743802_ZEBRAK-R5_snap.fits;1.43825;26449.2;1.39601;0
20220520162843877_ZEBRAK-R5_snap.fits;1.36746;26463.9;1.0603;0
20220520162943951_ZEBRAK-R5_snap.fits;1.2024;26453.6;0.955317;0
20220520163044026_ZEBRAK-R5_snap.fits;1.07683;26532.7;1.07922;0
20220520163144101_ZEBRAK-R5_snap.fits;1.18523;26452.1;1.05429;0
20220520163244175_ZEBRAK-R5_snap.fits;1.29584;26535.6;1.24749;0
20220520163344250_ZEBRAK-R5_snap.fits;1.10817;26450.7;1.09547;0
20220520163444325_ZEBRAK-R5_snap.fits;1.14043;26472.7;1.0643;0
20220520163544399_ZEBRAK-R5_snap.fits;1.05514;26532.7;1.15039;0
20220520163644474_ZEBRAK-R5_snap.fits;1.26054;26522.5;0.998135;0
20220520163744549_ZEBRAK-R5_snap.fits;1.24308;26504.9;1.09976;0
20220520163844623_ZEBRAK-R5_snap.fits;1.17644;26471.2;1.08939;0
20220520163944698_ZEBRAK-R5_snap.fits;1.35559;26540;1.092;0
20220520164044773_ZEBRAK-R5_snap.fits;1.41855;26477.1;0.849719;0
20220520164144847_ZEBRAK-R5_snap.fits;1.37762;26481.4;1.06721;0
20220520164244922_ZEBRAK-R5_snap.fits;1.45912;26535.6;0.823469;0
20220520164344997_ZEBRAK-R5_snap.fits;1.32181;26466.8;1.12669;0
20220520164445071_ZEBRAK-R5_snap.fits;1.46096;26490.2;0.897589;0
20220520164545146_ZEBRAK-R5_snap.fits;1.20451;26540;1.24236;0
20220520164645221_ZEBRAK-R5_snap.fits;1.14068;26472.7;1.01621;0
20220520164745295_ZEBRAK-R5_snap.fits;0.982864;26456.5;1.21289;0
20220520164845370_ZEBRAK-R5_snap.fits;1.11667;26469.7;1.03611;0
20220520164945445_ZEBRAK-R5_snap.fits;1.27806;26456.5;1.01923;0
20220520165045519_ZEBRAK-R5_snap.fits;1.07664;26519.5;1.06164;0
20220520165145594_ZEBRAK-R5_snap.fits;1.20882;26474.1;1.10204;0
20220520165245669_ZEBRAK-R5_snap.fits;1.12737;26503.4;1.21564;0
20220520165345743_ZEBRAK-R5_snap.fits;1.12134;26506.3;1.27107;0
20220520165445818_ZEBRAK-R5_snap.fits;1.15967;26456.5;1.17656;0
20220520165545893_ZEBRAK-R5_snap.fits;1.3205;26462.4;1.16303;0
20220520165645967_ZEBRAK-R5_snap.fits;1.33178;26469.7;0.994813;0
20220520165746042_ZEBRAK-R5_snap.fits;1.12936;26502;0.926717;0
20220520165846117_ZEBRAK-R5_snap.fits;1.17397;26466.8;1.30625;0
20220520165946191_ZEBRAK-R5_snap.fits;1.2806;26480;1.06275;0
