# file name; noise; peak f.; mag.; duration
20220520020039141_ZEBRAK-R5_snap.fits;1.47141;26474.1;1.0223;0
20220520020139215_ZEBRAK-R5_snap.fits;1.42698;26531.2;1.17677;0
20220520020239290_ZEBRAK-R5_snap.fits;1.20823;26516.6;0.909387;0
20220520020339365_ZEBRAK-R5_snap.fits;1.21756;26507.8;0.945601;0
20220520020439439_ZEBRAK-R5_snap.fits;1.19114;26485.8;1.09229;0
20220520020539514_ZEBRAK-R5_snap.fits;1.26137;26460.9;1.02072;0
20220520020639589_ZEBRAK-R5_snap.fits;1.09068;26547.4;1.26034;0
20220520020739663_ZEBRAK-R5_snap.fits;1.08867;26522.5;0.815371;0
20220520020839738_ZEBRAK-R5_snap.fits;1.08542;26516.6;1.27311;0
20220520020939813_ZEBRAK-R5_snap.fits;1.03831;26449.2;0.78869;0
20220520021039887_ZEBRAK-R5_snap.fits;1.13663;26459.5;1.19332;0
20220520021139962_ZEBRAK-R5_snap.fits;1.14048;26458;0.858447;0
20220520021240037_ZEBRAK-R5_snap.fits;1.21472;26515.1;0.745305;0
20220520021340111_ZEBRAK-R5_snap.fits;1.21805;26515.1;1.03783;0
20220520021440186_ZEBRAK-R5_snap.fits;1.14088;26481.4;1.23635;0
20220520021540261_ZEBRAK-R5_snap.fits;1.24405;26522.5;1.14268;0
20220520021640335_ZEBRAK-R5_snap.fits;1.10322;26458;0.824185;0
20220520021740410_ZEBRAK-R5_snap.fits;1.15962;26449.2;1.04744;0
20220520021840485_ZEBRAK-R5_snap.fits;1.05419;26488.8;1.25241;0
20220520021940559_ZEBRAK-R5_snap.fits;1.25657;26547.4;1.1042;0
20220520022040634_ZEBRAK-R5_snap.fits;1.30227;26491.7;1.00485;0
20220520022140709_ZEBRAK-R5_snap.fits;1.5468;26499;1.26083;0
20220520022240783_ZEBRAK-R5_snap.fits;1.11379;26456.5;0.955016;0
20220520022340858_ZEBRAK-R5_snap.fits;1.24457;26540;1.19431;0
20220520022440933_ZEBRAK-R5_snap.fits;1.16639;26449.2;0.882872;0
20220520022541007_ZEBRAK-R5_snap.fits;1.06649;26537.1;1.1919;0
20220520022641082_ZEBRAK-R5_snap.fits;1.20218;26528.3;1.06387;0
20220520022741157_ZEBRAK-R5_snap.fits;1.26964;26531.2;1.15121;0
20220520022841231_ZEBRAK-R5_snap.fits;1.21405;26458;1.31866;0
20220520022941306_ZEBRAK-R5_snap.fits;1.22951;26478.5;1.00551;0
20220520023041381_ZEBRAK-R5_snap.fits;1.10869;26496.1;1.06673;0
20220520023141455_ZEBRAK-R5_snap.fits;1.00609;26449.2;1.08253;0
20220520023241530_ZEBRAK-R5_snap.fits;1.24953;26547.4;1.22482;0
20220520023341605_ZEBRAK-R5_snap.fits;1.3073;26484.4;1.04728;0
20220520023441679_ZEBRAK-R5_snap.fits;1.14324;26466.8;0.992761;0
20220520023541754_ZEBRAK-R5_snap.fits;1.10333;26472.7;1.08456;0
20220520023641829_ZEBRAK-R5_snap.fits;0.966783;26468.3;1.19699;0
20220520023741903_ZEBRAK-R5_snap.fits;1.41974;26513.7;0.888653;0
20220520023841978_ZEBRAK-R5_snap.fits;1.30157;26509.3;0.804072;0
20220520023942053_ZEBRAK-R5_snap.fits;1.19307;26525.4;1.03997;0
20220520024042127_ZEBRAK-R5_snap.fits;1.31818;26456.5;0.885065;0
20220520024142202_ZEBRAK-R5_snap.fits;1.04239;26521;0.999286;0
20220520024242277_ZEBRAK-R5_snap.fits;1.44701;26482.9;1.02133;0
20220520024342351_ZEBRAK-R5_snap.fits;1.22689;26465.3;1.12341;0
20220520024442426_ZEBRAK-R5_snap.fits;1.27764;26547.4;1.17114;0
20220520024542501_ZEBRAK-R5_snap.fits;1.3297;26545.9;1.03235;0
20220520024642575_ZEBRAK-R5_snap.fits;1.12384;26463.9;1.14215;0
20220520024742650_ZEBRAK-R5_snap.fits;1.09773;26484.4;0.894942;0
20220520024842725_ZEBRAK-R5_snap.fits;1.3269;26472.7;1.07267;0
20220520024942799_ZEBRAK-R5_snap.fits;1.14504;26449.2;0.834695;0
20220520025042874_ZEBRAK-R5_snap.fits;1.0525;26466.8;1.21242;0
20220520025142949_ZEBRAK-R5_snap.fits;1.24616;26480;0.842395;0
20220520025243023_ZEBRAK-R5_snap.fits;1.38132;26518.1;1.02762;0
20220520025343098_ZEBRAK-R5_snap.fits;1.25021;26474.1;1.19497;0
20220520025443173_ZEBRAK-R5_snap.fits;1.06232;26528.3;1.22555;0
20220520025543247_ZEBRAK-R5_snap.fits;1.1252;26528.3;1.33197;0
20220520025643322_ZEBRAK-R5_snap.fits;1.15827;26456.5;0.903621;0
20220520025743397_ZEBRAK-R5_snap.fits;1.19857;26513.7;0.816943;0
20220520025843471_ZEBRAK-R5_snap.fits;1.31287;26468.3;1.02157;0
20220520025943546_ZEBRAK-R5_snap.fits;1.28638;26538.6;1.20963;0
