# file name; noise; peak f.; mag.; duration
20220520230013071_ZEBRAK-R5_snap.fits;1.21043;26455.1;1.32965;0
20220520230113146_ZEBRAK-R5_snap.fits;1.32981;26475.6;0.921466;0
20220520230213221_ZEBRAK-R5_snap.fits;1.04679;26450.7;1.04161;0
20220520230313295_ZEBRAK-R5_snap.fits;1.16902;26494.6;1.07976;0
20220520230413370_ZEBRAK-R5_snap.fits;1.3103;26491.7;0.91663;0
20220520230513445_ZEBRAK-R5_snap.fits;1.30506;26458;0.86954;0
20220520230613519_ZEBRAK-R5_snap.fits;1.29194;26518.1;1.25875;0
20220520230713594_ZEBRAK-R5_snap.fits;1.60881;26537.1;1.1841;0
20220520230813669_ZEBRAK-R5_snap.fits;1.34638;26449.2;1.46058;0
20220520230913743_ZEBRAK-R5_snap.fits;1.3229;26478.5;1.14274;0
20220520231013818_ZEBRAK-R5_snap.fits;1.17046;26504.9;1.01175;0
20220520231113893_ZEBRAK-R5_snap.fits;1.13664;26509.3;1.09238;0
20220520231213967_ZEBRAK-R5_snap.fits;1.21254;26463.9;1.10489;0
20220520231314042_ZEBRAK-R5_snap.fits;1.26853;26455.1;0.939123;0
20220520231414117_ZEBRAK-R5_snap.fits;1.43871;26509.3;1.20921;0
20220520231514191_ZEBRAK-R5_snap.fits;1.29891;26484.4;1.18779;0
20220520231614266_ZEBRAK-R5_snap.fits;1.3526;26472.7;1.15779;0
20220520231714341_ZEBRAK-R5_snap.fits;1.13934;26477.1;1.40981;0
20220520231814415_ZEBRAK-R5_snap.fits;1.38234;26455.1;0.920876;0
20220520231914490_ZEBRAK-R5_snap.fits;1.29624;26507.8;1.00666;0
20220520232014565_ZEBRAK-R5_snap.fits;1.37084;26529.8;1.08788;0
20220520232114639_ZEBRAK-R5_snap.fits;1.31369;26502;0.970595;0
20220520232214714_ZEBRAK-R5_snap.fits;1.22233;26449.2;1.13519;0
20220520232314789_ZEBRAK-R5_snap.fits;1.10897;26450.7;1.20803;0
20220520232414863_ZEBRAK-R5_snap.fits;1.17263;26529.8;1.10255;0
20220520232514938_ZEBRAK-R5_snap.fits;1.34652;26455.1;0.923042;0
20220520232615013_ZEBRAK-R5_snap.fits;1.18831;26490.2;0.911725;0
20220520232715087_ZEBRAK-R5_snap.fits;1.2872;26509.3;1.25376;0
20220520232815162_ZEBRAK-R5_snap.fits;1.23324;26459.5;1.01776;0
20220520232915237_ZEBRAK-R5_snap.fits;1.06063;26452.1;1.19302;0
20220520233015311_ZEBRAK-R5_snap.fits;1.4549;26468.3;1.22113;0
20220520233115386_ZEBRAK-R5_snap.fits;1.19825;26523.9;1.0293;0
20220520233215461_ZEBRAK-R5_snap.fits;1.17881;26535.6;1.52165;0
20220520233315535_ZEBRAK-R5_snap.fits;1.16151;26485.8;0.974292;0
20220520233415610_ZEBRAK-R5_snap.fits;1.13559;26537.1;1.13315;0
20220520233515685_ZEBRAK-R5_snap.fits;1.20599;26458;0.98604;0
20220520233615759_ZEBRAK-R5_snap.fits;1.18466;26491.7;0.972677;0
20220520233715834_ZEBRAK-R5_snap.fits;1.20022;26475.6;1.05828;0
20220520233815909_ZEBRAK-R5_snap.fits;1.05432;26485.8;0.932209;0
20220520233915983_ZEBRAK-R5_snap.fits;1.08066;26509.3;1.0594;0
20220520234016058_ZEBRAK-R5_snap.fits;1.0257;26526.9;0.985703;0
20220520234116133_ZEBRAK-R5_snap.fits;1.47926;26529.8;1.18242;0
20220520234216207_ZEBRAK-R5_snap.fits;1.31529;26503.4;1.68849;0
20220520234316282_ZEBRAK-R5_snap.fits;0.984827;26462.4;1.3161;0
20220520234416357_ZEBRAK-R5_snap.fits;1.33616;26494.6;1.24521;0
20220520234516431_ZEBRAK-R5_snap.fits;1.30768;26468.3;1.16131;0
20220520234616506_ZEBRAK-R5_snap.fits;1.20271;26460.9;1.21909;0
20220520234716581_ZEBRAK-R5_snap.fits;1.19106;26523.9;1.04303;0
20220520234816655_ZEBRAK-R5_snap.fits;1.15048;26518.1;1.10181;0
20220520234916730_ZEBRAK-R5_snap.fits;1.24959;26462.4;0.917788;0
20220520235016805_ZEBRAK-R5_snap.fits;1.06675;26528.3;0.9442;0
20220520235116879_ZEBRAK-R5_snap.fits;1.28149;26502;1.01394;0
20220520235216954_ZEBRAK-R5_snap.fits;1.21051;26455.1;1.0183;0
20220520235317029_ZEBRAK-R5_snap.fits;0.941575;26484.4;0.952896;0
20220520235417103_ZEBRAK-R5_snap.fits;1.04799;26487.3;1.12585;0
20220520235517178_ZEBRAK-R5_snap.fits;1.269;26449.2;0.932064;0
20220520235617253_ZEBRAK-R5_snap.fits;1.23409;26493.2;0.962365;0
20220520235717327_ZEBRAK-R5_snap.fits;1.23566;26459.5;0.877167;0
20220520235817402_ZEBRAK-R5_snap.fits;1.29982;26529.8;1.06931;0
20220520235917477_ZEBRAK-R5_snap.fits;1.2988;26471.2;0.822906;0
