# file name; noise; peak f.; mag.; duration
20220520070001466_ZEBRAK-R5_snap.fits;1.0306;26482.9;1.21825;0
20220520070101541_ZEBRAK-R5_snap.fits;1.24489;26518.1;1.30522;0
20220520070201615_ZEBRAK-R5_snap.fits;1.14937;26465.3;0.923273;0
20220520070301690_ZEBRAK-R5_snap.fits;1.35491;26466.8;0.870271;0
20220520070401765_ZEBRAK-R5_snap.fits;1.22097;26466.8;0.847646;0
20220520070501839_ZEBRAK-R5_snap.fits;1.23089;26504.9;1.20977;0
20220520070601914_ZEBRAK-R5_snap.fits;1.14564;26547.4;1.24122;0
20220520070701989_ZEBRAK-R5_snap.fits;1.22132;26513.7;1.03272;0
20220520070802063_ZEBRAK-R5_snap.fits;1.24047;26513.7;1.22402;0
20220520070902138_ZEBRAK-R5_snap.fits;1.13832;26484.4;1.02909;0
20220520071002213_ZEBRAK-R5_snap.fits;1.21671;26535.6;1.0993;0
20220520071102287_ZEBRAK-R5_snap.fits;1.31418;26529.8;0.879448;0
20220520071202362_ZEBRAK-R5_snap.fits;1.23738;26469.7;1.04333;0
20220520071302437_ZEBRAK-R5_snap.fits;1.23838;26502;1.0239;0
20220520071402511_ZEBRAK-R5_snap.fits;1.08687;26504.9;0.845157;0
20220520071502586_ZEBRAK-R5_snap.fits;1.0901;26480;1.02592;0
20220520071602661_ZEBRAK-R5_snap.fits;1.30006;26500.5;1.1625;0
20220520071702735_ZEBRAK-R5_snap.fits;1.21042;26487.3;0.917358;0
20220520071802810_ZEBRAK-R5_snap.fits;1.16265;26459.5;1.10027;0
20220520071902885_ZEBRAK-R5_snap.fits;1.2143;26458;1.07307;0
20220520072002959_ZEBRAK-R5_snap.fits;1.25662;26522.5;1.12663;0
20220520072103034_ZEBRAK-R5_snap.fits;1.37082;26506.3;1.14878;0
20220520072203109_ZEBRAK-R5_snap.fits;1.06807;26538.6;1.06301;0
20220520072303183_ZEBRAK-R5_snap.fits;1.33168;26463.9;0.960086;0
20220520072403258_ZEBRAK-R5_snap.fits;1.04431;26497.6;0.980904;0
20220520072503333_ZEBRAK-R5_snap.fits;1.13532;26460.9;1.15181;0
20220520072603407_ZEBRAK-R5_snap.fits;1.21154;26537.1;1.05969;0
20220520072703482_ZEBRAK-R5_snap.fits;1.33453;26516.6;1.14503;0
20220520072803557_ZEBRAK-R5_snap.fits;1.24021;26494.6;1.12373;0
20220520072903631_ZEBRAK-R5_snap.fits;1.3696;26487.3;0.873788;0
20220520073003706_ZEBRAK-R5_snap.fits;1.22968;26519.5;1.15505;0
20220520073103781_ZEBRAK-R5_snap.fits;1.26307;26460.9;0.959329;0
20220520073203855_ZEBRAK-R5_snap.fits;1.29283;26544.4;1.0352;0
20220520073303930_ZEBRAK-R5_snap.fits;1.17913;26503.4;0.879973;0
20220520073404005_ZEBRAK-R5_snap.fits;1.4098;26496.1;1.10299;0
20220520073504079_ZEBRAK-R5_snap.fits;1.24252;26453.6;1.06895;0
20220520073604154_ZEBRAK-R5_snap.fits;1.19444;26519.5;1.00545;0
20220520073704229_ZEBRAK-R5_snap.fits;1.27384;26458;1.25498;0
20220520073804303_ZEBRAK-R5_snap.fits;1.09016;26478.5;0.915255;0
20220520073904378_ZEBRAK-R5_snap.fits;1.09456;26522.5;1.26482;0
20220520074004453_ZEBRAK-R5_snap.fits;1.13514;26513.7;1.11694;0
20220520074104527_ZEBRAK-R5_snap.fits;1.18323;26537.1;1.10136;0
20220520074204602_ZEBRAK-R5_snap.fits;1.35754;26458;1.15999;0
20220520074304677_ZEBRAK-R5_snap.fits;1.37661;26512.2;1.33072;0
20220520074404751_ZEBRAK-R5_snap.fits;1.17881;26463.9;0.984023;0
20220520074504826_ZEBRAK-R5_snap.fits;1.2301;26544.4;0.941571;0
20220520074604901_ZEBRAK-R5_snap.fits;1.13285;26519.5;1.15514;0
20220520074704975_ZEBRAK-R5_snap.fits;1.08701;26543;1.05752;0
20220520074805050_ZEBRAK-R5_snap.fits;1.27021;26458;1.15294;0
20220520074905125_ZEBRAK-R5_snap.fits;1.36753;26488.8;1.1389;0
20220520075005199_ZEBRAK-R5_snap.fits;1.29071;26485.8;1.1414;0
20220520075105274_ZEBRAK-R5_snap.fits;1.19939;26491.7;0.819364;0
20220520075205349_ZEBRAK-R5_snap.fits;1.06349;26543;0.921098;0
20220520075305423_ZEBRAK-R5_snap.fits;1.17989;26465.3;1.18521;0
20220520075405498_ZEBRAK-R5_snap.fits;1.20154;26502;0.912955;0
20220520075505573_ZEBRAK-R5_snap.fits;1.15159;26455.1;1.03157;0
20220520075605647_ZEBRAK-R5_snap.fits;1.29092;26529.8;1.09463;0
20220520075705722_ZEBRAK-R5_snap.fits;1.26504;26490.2;0.989479;0
20220520075805797_ZEBRAK-R5_snap.fits;1.09289;26519.5;1.08956;0
20220520075905871_ZEBRAK-R5_snap.fits;1.29669;26509.3;1.19811;0
