# file name; noise; peak f.; mag.; duration
20220520150037306_ZEBRAK-R5_snap.fits;1.23304;26494.6;1.04934;0
20220520150137381_ZEBRAK-R5_snap.fits;1.35515;26481.4;1.10422;0
20220520150237455_ZEBRAK-R5_snap.fits;1.11156;26466.8;0.95758;0
20220520150337530_ZEBRAK-R5_snap.fits;1.10199;26509.3;1.16991;0
20220520150437605_ZEBRAK-R5_snap.fits;1.07648;26523.9;1.25416;0
20220520150537679_ZEBRAK-R5_snap.fits;1.25447;26525.4;0.976464;0
20220520150637754_ZEBRAK-R5_snap.fits;1.28501;26540;1.14792;0
20220520150737829_ZEBRAK-R5_snap.fits;1.1581;26465.3;0.959257;0
20220520150837903_ZEBRAK-R5_snap.fits;1.10671;26515.1;0.852365;0
20220520150937978_ZEBRAK-R5_snap.fits;1.30638;26537.1;1.20969;0
20220520151038053_ZEBRAK-R5_snap.fits;1.04968;26515.1;1.2221;0
20220520151138127_ZEBRAK-R5_snap.fits;1.25364;26455.1;1.05455;0
20220520151238202_ZEBRAK-R5_snap.fits;1.40354;26544.4;1.40404;0
20220520151338277_ZEBRAK-R5_snap.fits;1.43721;26469.7;1.2831;0
20220520151438351_ZEBRAK-R5_snap.fits;1.48901;26490.2;1.26585;0
20220520151538426_ZEBRAK-R5_snap.fits;1.20237;26490.2;1.16058;0
20220520151638501_ZEBRAK-R5_snap.fits;1.38864;26500.5;1.04954;0
20220520151738575_ZEBRAK-R5_snap.fits;1.30387;26462.4;1.00757;0
20220520151838650_ZEBRAK-R5_snap.fits;1.39375;26509.3;1.20005;0
20220520151938725_ZEBRAK-R5_snap.fits;1.34632;26547.4;0.925711;0
20220520152038799_ZEBRAK-R5_snap.fits;1.28572;26512.2;0.988406;0
20220520152138874_ZEBRAK-R5_snap.fits;1.17945;26449.2;1.2161;0
20220520152238949_ZEBRAK-R5_snap.fits;1.20617;26525.4;1.02804;0
20220520152339023_ZEBRAK-R5_snap.fits;1.1426;26456.5;1.23794;0
20220520152439098_ZEBRAK-R5_snap.fits;1.19472;26480;0.919662;0
20220520152539173_ZEBRAK-R5_snap.fits;1.46732;26466.8;0.838762;0
20220520152639247_ZEBRAK-R5_snap.fits;1.26435;26496.1;1.19031;0
20220520152739322_ZEBRAK-R5_snap.fits;1.13069;26450.7;0.992997;0
20220520152839397_ZEBRAK-R5_snap.fits;1.12217;26480;1.24883;0
20220520152939471_ZEBRAK-R5_snap.fits;1.28362;26535.6;1.31437;0
20220520153039546_ZEBRAK-R5_snap.fits;1.18501;26525.4;0.917132;0
20220520153139621_ZEBRAK-R5_snap.fits;1.36128;26478.5;1.11069;0
20220520153239695_ZEBRAK-R5_snap.fits;1.27819;26471.2;1.00395;0
20220520153339770_ZEBRAK-R5_snap.fits;1.38779;26538.6;0.948935;0
20220520153439845_ZEBRAK-R5_snap.fits;1.27298;26509.3;0.882143;0
20220520153539919_ZEBRAK-R5_snap.fits;1.29004;26452.1;0.976002;0
20220520153639994_ZEBRAK-R5_snap.fits;1.46014;26538.6;1.07457;0
20220520153740069_ZEBRAK-R5_snap.fits;1.32686;26491.7;1.31798;0
20220520153840143_ZEBRAK-R5_snap.fits;1.36187;26516.6;1.15168;0
20220520153940218_ZEBRAK-R5_snap.fits;1.34607;26466.8;1.05965;0
20220520154040293_ZEBRAK-R5_snap.fits;1.23137;26509.3;1.03659;0
20220520154140367_ZEBRAK-R5_snap.fits;1.31095;26541.5;1.20774;0
20220520154240442_ZEBRAK-R5_snap.fits;1.14374;26458;1.20154;0
20220520154340517_ZEBRAK-R5_snap.fits;1.27043;26528.3;0.960059;0
20220520154440591_ZEBRAK-R5_snap.fits;1.20008;26487.3;1.08441;0
20220520154540666_ZEBRAK-R5_snap.fits;1.21562;26540;0.883253;0
20220520154640741_ZEBRAK-R5_snap.fits;1.55149;26452.1;0.961282;0
20220520154740815_ZEBRAK-R5_snap.fits;1.24033;26449.2;0.91214;0
20220520154840890_ZEBRAK-R5_snap.fits;1.51071;26463.9;1.11752;0
20220520154940965_ZEBRAK-R5_snap.fits;1.40212;26481.4;1.37838;0
20220520155041039_ZEBRAK-R5_snap.fits;1.28136;26474.1;1.08193;0
20220520155141114_ZEBRAK-R5_snap.fits;1.2428;26482.9;1.01276;0
20220520155241189_ZEBRAK-R5_snap.fits;1.35713;26478.5;1.1047;0
20220520155341263_ZEBRAK-R5_snap.fits;1.36819;26458;1.16152;0
20220520155441338_ZEBRAK-R5_snap.fits;1.31596;26500.5;1.26962;0
20220520155541413_ZEBRAK-R5_snap.fits;1.16942;26543;1.10764;0
20220520155641487_ZEBRAK-R5_snap.fits;1.32847;26471.2;1.09036;0
20220520155741562_ZEBRAK-R5_snap.fits;1.32393;26466.8;1.16276;0
20220520155841637_ZEBRAK-R5_snap.fits;1.237;26462.4;0.930551;0
20220520155941711_ZEBRAK-R5_snap.fits;1.39773;26493.2;0.899455;0
