# file name; noise; peak f.; mag.; duration
20220520040048101_ZEBRAK-R5_snap.fits;1.27684;26488.8;1.31612;0
20220520040148175_ZEBRAK-R5_snap.fits;1.33689;26532.7;0.884959;0
20220520040248250_ZEBRAK-R5_snap.fits;1.25182;26488.8;1.04058;0
20220520040348325_ZEBRAK-R5_snap.fits;1.15481;26500.5;1.09915;0
20220520040448399_ZEBRAK-R5_snap.fits;1.2163;26503.4;0.995743;0
20220520040548474_ZEBRAK-R5_snap.fits;0.968685;26482.9;1.15803;0
20220520040648549_ZEBRAK-R5_snap.fits;1.46875;26484.4;0.957752;0
20220520040748623_ZEBRAK-R5_snap.fits;1.10943;26521;0.983593;0
20220520040848698_ZEBRAK-R5_snap.fits;1.24291;26496.1;0.936761;0
20220520040948773_ZEBRAK-R5_snap.fits;1.27404;26522.5;0.995162;0
20220520041048847_ZEBRAK-R5_snap.fits;1.19005;26469.7;1.05903;0
20220520041148922_ZEBRAK-R5_snap.fits;1.38236;26538.6;1.23235;0
20220520041248997_ZEBRAK-R5_snap.fits;1.34325;26496.1;1.01655;0
20220520041349071_ZEBRAK-R5_snap.fits;1.35522;26469.7;1.33729;0
20220520041449146_ZEBRAK-R5_snap.fits;1.31534;26456.5;1.04008;0
20220520041549221_ZEBRAK-R5_snap.fits;1.23433;26532.7;0.977986;0
20220520041649295_ZEBRAK-R5_snap.fits;1.2077;26466.8;1.09206;0
20220520041749370_ZEBRAK-R5_snap.fits;1.16606;26494.6;1.18836;0
20220520041849445_ZEBRAK-R5_snap.fits;1.42887;26526.9;1.14627;0
20220520041949519_ZEBRAK-R5_snap.fits;1.26186;26540;0.979492;0
20220520042049594_ZEBRAK-R5_snap.fits;1.095;26525.4;0.849807;0
20220520042149669_ZEBRAK-R5_snap.fits;1.32826;26506.3;0.894336;0
20220520042249743_ZEBRAK-R5_snap.fits;1.29726;26477.1;1.25363;0
20220520042349818_ZEBRAK-R5_snap.fits;1.16685;26519.5;0.83544;0
20220520042449893_ZEBRAK-R5_snap.fits;1.15442;26477.1;1.02243;0
20220520042549967_ZEBRAK-R5_snap.fits;1.20979;26472.7;1.0861;0
20220520042650042_ZEBRAK-R5_snap.fits;1.36792;26466.8;1.0595;0
20220520042750117_ZEBRAK-R5_snap.fits;1.3818;26491.7;0.965658;0
20220520042850191_ZEBRAK-R5_snap.fits;1.12177;26472.7;0.923803;0
20220520042950266_ZEBRAK-R5_snap.fits;1.30087;26535.6;1.20557;0
20220520043050341_ZEBRAK-R5_snap.fits;1.35189;26472.7;0.963971;0
20220520043150415_ZEBRAK-R5_snap.fits;0.967632;26487.3;1.39614;0
20220520043250490_ZEBRAK-R5_snap.fits;1.28429;26510.7;1.19631;0
20220520043350565_ZEBRAK-R5_snap.fits;1.13871;26502;1.06114;0
20220520043450639_ZEBRAK-R5_snap.fits;1.13241;26507.8;1.34204;0
20220520043550714_ZEBRAK-R5_snap.fits;1.15293;26512.2;1.06847;0
20220520043650789_ZEBRAK-R5_snap.fits;1.35964;26480;1.05472;0
20220520043750863_ZEBRAK-R5_snap.fits;1.1851;26526.9;0.870275;0
20220520043850938_ZEBRAK-R5_snap.fits;1.16832;26491.7;0.961833;0
20220520043951013_ZEBRAK-R5_snap.fits;1.28634;26449.2;0.996497;0
20220520044051087_ZEBRAK-R5_snap.fits;1.28879;26500.5;1.16407;0
20220520044151162_ZEBRAK-R5_snap.fits;1.19346;26478.5;1.30812;0
20220520044251237_ZEBRAK-R5_snap.fits;1.29395;26480;1.15296;0
20220520044351311_ZEBRAK-R5_snap.fits;1.03345;26472.7;1.4252;0
20220520044451386_ZEBRAK-R5_snap.fits;1.25902;26449.2;1.06502;0
20220520044551461_ZEBRAK-R5_snap.fits;0.995479;26523.9;1.13025;0
20220520044651535_ZEBRAK-R5_snap.fits;1.23725;26496.1;0.873599;0
20220520044751610_ZEBRAK-R5_snap.fits;1.02507;26513.7;0.860852;0
20220520044851685_ZEBRAK-R5_snap.fits;1.39042;26499;1.28735;0
20220520044951759_ZEBRAK-R5_snap.fits;1.23901;26463.9;1.00073;0
20220520045051834_ZEBRAK-R5_snap.fits;1.28328;26537.1;1.09334;0
20220520045151909_ZEBRAK-R5_snap.fits;1.09578;26523.9;1.06921;0
20220520045251983_ZEBRAK-R5_snap.fits;1.18572;26477.1;1.09304;0
20220520045352058_ZEBRAK-R5_snap.fits;1.09313;26496.1;0.977174;0
20220520045452133_ZEBRAK-R5_snap.fits;1.29617;26545.9;0.993652;0
20220520045552207_ZEBRAK-R5_snap.fits;1.24272;26491.7;0.814752;0
20220520045652282_ZEBRAK-R5_snap.fits;1.22104;26522.5;1.00857;0
20220520045752357_ZEBRAK-R5_snap.fits;1.43196;26545.9;0.994077;0
20220520045852431_ZEBRAK-R5_snap.fits;1.18554;26518.1;1.18354;0
20220520045952506_ZEBRAK-R5_snap.fits;1.22913;26482.9;1.27196;0
