# file name; noise; peak f.; mag.; duration
20240131075903074_SVAKOV-R12_met.fits;1.61401;26532.7;15.3392;1.19467
20240131080036428_SVAKOV-R12_met.fits;0.904355;26503.4;1.94889;0.170667
20240131080023799_SVAKOV-R12_snap.fits;1.03372;26480;0.894754;0
20240131080123874_SVAKOV-R12_snap.fits;0.938889;26496.1;0.907893;0
20240131080239991_SVAKOV-R12_met.fits;1.01059;26509.3;2.41601;0.170667
20240131080313442_SVAKOV-R12_met.fits;0.855544;26488.8;5.29028;0.341333
20240131080223948_SVAKOV-R12_snap.fits;0.950124;26528.3;0.961143;0
20240131080324023_SVAKOV-R12_snap.fits;1.3714;26540;1.18857;0
20240131080504034_SVAKOV-R12_met.fits;0.996957;26504.9;3.44287;0.170667
20240131080424098_SVAKOV-R12_snap.fits;0.938869;26459.5;1.01783;0
20240131080533218_SVAKOV-R12_met.fits;1.12582;26515.1;2.69431;0.170667
20240131080524172_SVAKOV-R12_snap.fits;1.16241;26547.4;1.02762;0
20240131080639778_SVAKOV-R12_met.fits;0.915428;26510.7;2.01638;0.170667
20240131080648823_SVAKOV-R12_met.fits;1.3754;26531.2;4.60471;0.170667
20240131080624247_SVAKOV-R12_snap.fits;1.04314;26519.5;0.812269;0
20240131080726199_SVAKOV-R12_met.fits;1.19281;26499;3.10584;0.170667
20240131080755383_SVAKOV-R12_met.fits;0.964656;26510.7;2.44059;0.170667
20240131080724322_SVAKOV-R12_snap.fits;1.25158;26540;1.12956;0
20240131080852386_SVAKOV-R12_met.fits;1.11772;26532.7;2.38476;0.170667
20240131080906039_SVAKOV-R12_met.fits;0.950766;26503.4;2.01564;0.170667
20240131080824396_SVAKOV-R12_snap.fits;1.06635;26529.8;0.75496;0
20240131080924471_SVAKOV-R12_snap.fits;1.23686;26502;1.26681;0
20240131081024546_SVAKOV-R12_snap.fits;0.975031;26534.2;0.74449;0
20240131081146466_SVAKOV-R12_met.fits;1.15189;26475.6;3.58845;0.170667
20240131081215138_SVAKOV-R12_met.fits;1.17173;26497.6;3.17352;0.341333
20240131081124620_SVAKOV-R12_snap.fits;1.62842;26474.1;1.15935;0
20240131081224695_SVAKOV-R12_snap.fits;1.11772;26456.5;0.773946;0
20240131081337740_SVAKOV-R12_met.fits;1.16377;26521;2.33424;0.170667
20240131081356172_SVAKOV-R12_met.fits;0.888458;26496.1;1.99462;0.170667
20240131081324770_SVAKOV-R12_snap.fits;0.862767;26547.4;0.980505;0
20240131081424844_SVAKOV-R12_snap.fits;1.00753;26494.6;1.03681;0
20240131081559735_SVAKOV-R12_met.fits;1.10609;26487.3;33.3152;0.512
20240131081524919_SVAKOV-R12_snap.fits;1.05247;26478.5;0.891438;0
20240131081638135_SVAKOV-R12_met.fits;0.907905;26507.8;3.55455;0.170667
20240131081624994_SVAKOV-R12_snap.fits;1.61042;26452.1;1.03344;0
20240131081726604_SVAKOV-R12_met.fits;0.958855;26503.4;2.52869;0.170667
20240131081753399_SVAKOV-R12_met.fits;0.956633;26519.5;3.37709;0.341333
20240131081725068_SVAKOV-R12_snap.fits;0.869318;26465.3;0.872929;0
20240131081836919_SVAKOV-R12_met.fits;1.01834;26507.8;2.16448;1.87733
20240131081847159_SVAKOV-R12_met.fits;0.948406;26494.6;4.05878;0.170667
20240131081825143_SVAKOV-R12_snap.fits;0.961834;26545.9;0.713485;0
20240131081945356_SVAKOV-R12_met.fits;0.924693;26491.7;2.50396;0.170667
20240131081925218_SVAKOV-R12_snap.fits;1.31119;26523.9;1.34369;0
20240131082025292_SVAKOV-R12_snap.fits;0.978981;26523.9;0.827261;0
20240131082147212_SVAKOV-R12_met.fits;1.09838;26512.2;3.72361;0.170667
20240131082125367_SVAKOV-R12_snap.fits;1.75671;26513.7;1.31096;0
20240131082225442_SVAKOV-R12_snap.fits;1.10309;26474.1;1.14461;0
20240131082329954_SVAKOV-R12_met.fits;1.0469;26503.4;5.15404;0.170667
20240131082355383_SVAKOV-R12_met.fits;1.13938;26484.4;2.33603;0.170667
20240131082325516_SVAKOV-R12_snap.fits;1.07305;26499;1.03813;0
20240131082429516_SVAKOV-R12_met.fits;0.986132;26503.4;18.2542;0.341333
20240131082425591_SVAKOV-R12_snap.fits;1.04294;26490.2;0.770161;0
20240131082558263_SVAKOV-R12_met.fits;1.11093;26513.7;4.05669;0.341333
20240131082525666_SVAKOV-R12_snap.fits;4.59432;26459.5;0.958543;0
20240131082708407_SVAKOV-R12_met.fits;1.1048;26500.5;2.61162;0.170667
20240131082625740_SVAKOV-R12_snap.fits;1.18922;26545.9;0.88178;0
20240131082809676_SVAKOV-R12_met.fits;1.04062;26512.2;4.32996;0.170667
20240131082818722_SVAKOV-R12_met.fits;0.885985;26509.3;11.4407;0.341333
20240131082725815_SVAKOV-R12_snap.fits;1.14326;26482.9;0.930879;0
20240131082845687_SVAKOV-R12_met.fits;1.01249;26503.4;2.38367;0.170667
20240131082825890_SVAKOV-R12_snap.fits;1.01312;26488.8;1.02319;0
20240131083019042_SVAKOV-R12_met.fits;0.980608;26521;1.99017;0.512
20240131082925964_SVAKOV-R12_snap.fits;1.04116;26507.8;0.842557;0
20240131083053687_SVAKOV-R12_met.fits;0.913661;26516.6;2.40277;0.170667
20240131083026039_SVAKOV-R12_snap.fits;3.7927;26468.3;2.33743;0
20240131083128162_SVAKOV-R12_met.fits;1.11305;26480;2.23177;0.170667
20240131083139255_SVAKOV-R12_met.fits;1.5349;26509.3;4.59915;0.341333
20240131083145911_SVAKOV-R12_met.fits;1.64399;26504.9;4.41062;0.170667
20240131083126114_SVAKOV-R12_snap.fits;1.24447;26471.2;1.01684;0
20240131083226188_SVAKOV-R12_snap.fits;1.10723;26484.4;0.904308;0
20240131083335308_SVAKOV-R12_met.fits;1.01368;26525.4;4.12201;0.170667
20240131083405175_SVAKOV-R12_met.fits;1.01562;26497.6;2.74335;0.341333
20240131083412002_SVAKOV-R12_met.fits;1.17139;26491.7;3.75399;0.170667
20240131083326263_SVAKOV-R12_snap.fits;1.18536;26535.6;0.841758;0
20240131083447842_SVAKOV-R12_met.fits;1.12538;26516.6;8.10417;0.512
20240131083426338_SVAKOV-R12_snap.fits;1.32459;26463.9;0.810065;0
20240131083548428_SVAKOV-R12_met.fits;1.06386;26493.2;6.69764;0.341333
20240131083613687_SVAKOV-R12_met.fits;0.884643;26507.8;2.24288;0.170667
20240131083526412_SVAKOV-R12_snap.fits;1.27983;26496.1;1.03956;0
20240131083656524_SVAKOV-R12_met.fits;1.02621;26497.6;2.46343;0.170667
20240131083722124_SVAKOV-R12_met.fits;0.976793;26504.9;4.02957;0.170667
20240131083626487_SVAKOV-R12_snap.fits;1.0302;26468.3;0.80733;0
20240131083725538_SVAKOV-R12_met.fits;1.10822;26519.5;2.62;0.341333
20240131083726562_SVAKOV-R12_snap.fits;1.01809;26494.6;1.10992;0
20240131083836706_SVAKOV-R12_met.fits;0.984003;26497.6;2.74963;0.341333
20240131083826636_SVAKOV-R12_snap.fits;1.21739;26471.2;0.806791;0
20240131083948727_SVAKOV-R12_met.fits;1.0025;26478.5;6.96256;0.170667
20240131084014839_SVAKOV-R12_met.fits;1.05204;26507.8;2.43766;0.170667
20240131083926711_SVAKOV-R12_snap.fits;1.10052;26538.6;1.16315;0
20240131084026786_SVAKOV-R12_snap.fits;1.44804;26481.4;1.02401;0
20240131084133687_SVAKOV-R12_met.fits;1.22715;26499;9.79227;0.512
20240131084213282_SVAKOV-R12_met.fits;1.11338;26506.3;5.84207;0.170667
20240131084126860_SVAKOV-R12_snap.fits;0.989291;26474.1;0.900609;0
20240131084228471_SVAKOV-R12_met.fits;1.05742;26487.3;4.32088;0.170667
20240131084318135_SVAKOV-R12_met.fits;1.04894;26504.9;2.12587;0.170667
20240131084226935_SVAKOV-R12_snap.fits;1.06723;26480;1.0841;0
20240131084327010_SVAKOV-R12_snap.fits;1.06868;26450.7;1.08419;0
20240131084454732_SVAKOV-R12_met.fits;0.908962;26490.2;2.77268;0.170667
20240131084503436_SVAKOV-R12_met.fits;1.04278;26469.7;3.44989;0.682667
20240131084427084_SVAKOV-R12_snap.fits;0.892372;26494.6;0.882469;0
20240131084556002_SVAKOV-R12_met.fits;1.05493;26503.4;3.02389;0.170667
20240131084606583_SVAKOV-R12_met.fits;1.06175;26519.5;6.04137;0.341333
20240131084609314_SVAKOV-R12_met.fits;0.922471;26523.9;4.98987;0.341333
20240131084527159_SVAKOV-R12_snap.fits;1.15618;26502;0.873939;0
20240131084628258_SVAKOV-R12_met.fits;1.0823;26494.6;2.38659;0.170667
20240131084631330_SVAKOV-R12_met.fits;1.07576;26487.3;2.33609;0.170667
20240131084711436_SVAKOV-R12_met.fits;1.14256;26507.8;2.74709;0.512
20240131084627234_SVAKOV-R12_snap.fits;1.17211;26531.2;0.880714;0
20240131084727308_SVAKOV-R12_snap.fits;1.07475;26453.6;1.02797;0
20240131084845474_SVAKOV-R12_met.fits;1.33657;26509.3;2.93238;0.170667
20240131084903052_SVAKOV-R12_met.fits;1.04432;26528.3;2.98658;2.90133
20240131084827383_SVAKOV-R12_snap.fits;1.18518;26460.9;0.906102;0
20240131084927458_SVAKOV-R12_snap.fits;1.07718;26468.3;0.878152;0
20240131085037943_SVAKOV-R12_met.fits;1.06376;26519.5;19.2365;0.341333
20240131085114636_SVAKOV-R12_met.fits;1.09097;26519.5;2.31524;0.170667
20240131085027532_SVAKOV-R12_snap.fits;1.03936;26515.1;0.889357;0
20240131085132215_SVAKOV-R12_met.fits;1.20985;26521;2.92812;0.170667
20240131085127607_SVAKOV-R12_snap.fits;0.904979;26460.9;0.91608;0
20240131085227682_SVAKOV-R12_snap.fits;0.999126;26468.3;0.773413;0
20240131085329292_SVAKOV-R12_met.fits;1.2945;26523.9;3.20945;0.341333
20240131085327756_SVAKOV-R12_snap.fits;1.0911;26471.2;1.05156;0
20240131085518860_SVAKOV-R12_met.fits;1.00004;26499;2.55138;0.170667
20240131085427831_SVAKOV-R12_snap.fits;1.18124;26450.7;1.01936;0
20240131085527906_SVAKOV-R12_snap.fits;1.00417;26528.3;0.896077;0
20240131085635831_SVAKOV-R12_met.fits;1.0483;26494.6;4.11983;1.19467
20240131085627980_SVAKOV-R12_snap.fits;0.969517;26471.2;0.873079;0
20240131085824034_SVAKOV-R12_met.fits;1.12001;26453.6;9.52433;0.341333
20240131085728055_SVAKOV-R12_snap.fits;1.06974;26449.2;0.792042;0
20240131085830178_SVAKOV-R12_met.fits;1.14366;26496.1;3.29327;0.170667
20240131085828130_SVAKOV-R12_snap.fits;0.828393;26485.8;1.04183;0
20240131085928204_SVAKOV-R12_snap.fits;0.901069;26449.2;0.953985;0
