#timestamp,LO_Frequency,Hit,StdDev 
1706724015.7,286047001.2,N
1706724035.6,286046999.1,N
1706724055.4,286046998.4,N
1706724075.2,286047002.8,N
1706724095.1,286047000.3,N
1706724096.0,286047000.3,N
1706724115.8,286047000.5,N
1706724135.7,286047000.9,N
1706724155.5,286046998.9,N
1706724175.3,286046999.1,N
1706724195.2,286047000.0,N
1706724215.0,286047000.1,N
1706724215.9,286047000.1,N
1706724235.7,286047000.9,N
1706724255.6,286047000.4,N
1706724275.4,286047001.6,N
1706724295.3,286047001.8,N
1706724315.1,286047002.5,N
1706724335.8,286047001.9,N
1706724355.7,286047002.0,N
1706724375.5,286047002.2,N
1706724395.4,286047002.0,N
1706724415.2,286047001.7,N
1706724435.0,286047002.2,N
1706724435.9,286047002.2,N
1706724455.8,286047002.0,N
1706724475.6,286047001.7,N
1706724495.5,286047004.0,Y
1706724515.3,286047002.7,P
1706724535.1,286047002.8,N
1706724555.9,286047002.6,N
1706724575.7,286047002.2,N
1706724595.5,286047000.0,N
1706724615.4,286047000.3,N
1706724635.2,286047000.3,N
1706724655.1,286047002.2,N
1706724656.0,286047002.2,N
1706724675.8,286047002.0,N
1706724695.6,286047004.4,Y
1706724715.5,286047001.1,P
1706724735.3,286047000.4,N
1706724755.2,286046998.7,N
1706724775.9,286046998.8,N
1706724795.7,286047000.9,N
1706724815.6,286046998.7,N
1706724835.4,286046998.4,N
1706724855.2,286046998.6,N
1706724875.1,286047001.1,N
1706724876.0,286047001.1,N
1706724895.8,286046999.4,N
1706724915.7,286046998.7,N
1706724935.5,286046998.3,N
1706724955.3,286046999.9,N
1706724975.2,286047002.8,N
1706725025.0,286047002.7,E
1706725035.9,286047001.1,N
1706725055.7,286047001.2,P
1706725075.5,286046998.3,P
1706725095.4,286046999.6,N
1706725115.2,286046999.4,N
1706725135.1,286047000.7,N
1706725136.0,286047000.7,N
1706725155.8,286046998.9,N
1706725175.6,286047001.1,N
1706725195.5,286047000.6,N
1706725215.3,286046998.4,N
1706725235.1,286046996.5,Y
1706725255.9,286046998.5,P
1706725275.7,286046999.6,N
1706725295.6,286046996.7,P
1706725315.4,286046997.7,N
1706725335.2,286046999.2,N
1706725355.1,286046996.6,Y
1706725356.0,286046996.6,P
1706725375.8,286046999.2,N
1706725395.7,286046998.1,N
1706725415.5,286047000.8,N
1706725435.3,286046998.5,N
1706725455.2,286046998.5,N
1706725475.0,286046996.5,Y
1706725475.9,286046996.5,P
1706725495.7,286047000.3,N
1706725515.6,286047000.1,N
1706725535.4,286047002.8,N
1706725555.3,286047000.5,N
1706725575.1,286047000.2,N
1706725576.0,286047000.2,N
1706725595.8,286047000.2,N
1706725615.7,286047001.6,N
1706725635.5,286047002.6,N
1706725655.3,286046999.9,N
1706725675.2,286047000.5,N
1706725695.0,286047000.0,N
1706725695.9,286042596.7,Y
1706725715.8,286046998.7,P
1706725735.6,286046998.9,N
1706725755.5,286046998.8,N
1706725775.3,286046998.3,N
1706725795.1,286046996.5,Y
1706725815.9,286046998.6,P
1706725835.7,286047002.6,P
1706725855.6,286047001.7,N
1706725875.4,286047001.9,N
1706725895.2,286047004.0,N
1706725915.1,286047003.1,N
1706725916.0,286047003.1,N
1706725935.8,286047001.6,N
1706725955.7,286047002.0,N
1706725975.5,286047003.1,N
1706725995.3,286047003.5,N
1706726015.2,286047001.6,N
1706726035.0,286047003.7,N
1706726035.9,286047003.7,N
1706726055.7,286047002.5,N
1706726075.6,286047003.8,N
1706726095.4,286047004.0,N
1706726115.3,286047004.3,N
1706726135.1,286047003.1,N
1706726155.9,286047005.9,Y
1706726175.7,286047002.7,P
1706726195.5,286047000.9,P
1706726215.4,286046998.2,N
1706726235.2,286046998.1,N
1706726255.0,286046996.6,N
1706726256.0,286046996.6,N
1706726275.8,286046997.2,N
1706726295.6,286046998.8,N
1706726315.5,286046999.4,N
1706726335.3,286046998.6,N
1706726355.1,286047000.4,N
1706726375.9,286047000.1,N
1706726395.7,286047000.1,N
1706726415.5,286046998.5,N
1706726435.4,286046999.8,N
1706726455.2,286047000.2,N
1706726475.1,286047002.6,N
1706726476.0,286047002.6,N
1706726495.8,286047001.6,N
1706726515.6,286047001.9,N
1706726535.5,286046999.7,N
1706726555.3,286047002.2,N
1706726575.2,286046998.1,N
1706726595.9,286046998.5,N
1706726615.7,286046998.1,N
1706726635.6,286047000.7,N
1706726655.4,286046999.9,N
1706726675.2,286046999.8,N
1706726695.1,286047000.7,N
1706726696.0,286047000.7,N
1706726715.8,286047000.4,N
1706726735.7,286047002.5,N
1706726755.5,286047000.7,N
1706726775.3,286047001.0,N
1706726795.2,286047000.4,N
1706726815.0,286046999.7,N
1706726815.9,286046999.7,N
1706726835.8,286047000.1,N
1706726855.6,286047002.8,N
1706726875.4,286047002.5,N
1706726895.3,286046999.7,N
1706726915.1,286047000.1,N
1706726935.8,286047000.2,N
1706726955.7,286047002.2,N
1706726975.5,286047001.7,N
1706726995.4,286047002.3,N
1706727015.2,286047000.0,N
1706727035.0,286047000.4,N
1706727035.9,286047011.9,Y
1706727055.8,286047000.8,P
1706727075.6,286046998.7,P
1706727095.4,286046996.7,P
1706727115.3,286046998.8,N
1706727135.1,286046999.1,N
1706727155.9,286046997.0,N
1706727175.7,286046999.6,N
1706727195.5,286046999.5,N
1706727215.4,286046997.1,N
1706727235.2,286046997.1,N
1706727255.0,286046996.9,N
1706727255.9,286046996.9,N
1706727275.8,286046999.6,N
1706727295.6,286046999.5,N
1706727315.5,286046998.1,N
1706727335.3,286046999.4,N
1706727355.1,286047001.2,N
1706727375.9,286046998.9,N
1706727395.7,286046998.3,N
1706727415.5,286046999.4,N
1706727435.4,286046996.9,N
1706727455.2,286046999.4,N
1706727475.1,286046999.2,N
1706727476.0,286046999.2,N
1706727495.8,286046998.5,N
1706727515.6,286047001.0,N
1706727535.5,286046998.7,N
1706727555.3,286046998.5,N
1706727575.1,286047000.9,N
1706727595.9,286046998.3,N
