# file name; noise; peak f.; mag.; duration
20240131025953890_SVAKOV-R12_met.fits;0.920795;26497.6;6.31113;0.341333
20240131030052599_SVAKOV-R12_met.fits;1.11876;26503.4;2.24946;0.341333
20240131030001399_SVAKOV-R12_snap.fits;1.06957;26482.9;0.912032;0
20240131030136631_SVAKOV-R12_met.fits;1.07645;26500.5;4.33102;0.341333
20240131030138850_SVAKOV-R12_met.fits;1.12214;26541.5;2.40528;0.170667
20240131030101474_SVAKOV-R12_snap.fits;1.02087;26521;0.917124;0
20240131030201548_SVAKOV-R12_snap.fits;0.98752;26456.5;0.942541;0
20240131030301623_SVAKOV-R12_snap.fits;1.97438;26452.1;1.60235;0
20240131030404940_SVAKOV-R12_met.fits;1.12457;26499;2.47991;2.21867
20240131030416546_SVAKOV-R12_met.fits;0.952165;26522.5;2.09796;0.170667
20240131030401698_SVAKOV-R12_snap.fits;1.18114;26488.8;1.04046;0
20240131030502284_SVAKOV-R12_met.fits;1.29331;26535.6;8.79288;0.512
20240131030520887_SVAKOV-R12_met.fits;1.20906;26468.3;3.05778;0.512
20240131030501772_SVAKOV-R12_snap.fits;0.983194;26538.6;1.01882;0
20240131030624375_SVAKOV-R12_met.fits;1.11293;26513.7;9.70265;0.512
20240131030629836_SVAKOV-R12_met.fits;0.981299;26490.2;2.33694;0.512
20240131030601847_SVAKOV-R12_snap.fits;0.987011;26471.2;1.4293;0
20240131030700556_SVAKOV-R12_met.fits;0.953412;26472.7;2.44659;1.70667
20240131030708748_SVAKOV-R12_met.fits;0.937825;26491.7;4.3155;0.341333
20240131030750562_SVAKOV-R12_met.fits;0.938793;26545.9;3.06382;0.341333
20240131030701922_SVAKOV-R12_snap.fits;1.71548;26528.3;0.960337;0
20240131030801996_SVAKOV-R12_snap.fits;5.19768;26468.3;2.8731;0
20240131030902071_SVAKOV-R12_snap.fits;1.4761;26491.7;1.49781;0
20240131031018188_SVAKOV-R12_met.fits;0.879685;26497.6;2.11023;0.170667
20240131031002146_SVAKOV-R12_snap.fits;0.986748;26456.5;0.843122;0
20240131031102220_SVAKOV-R12_snap.fits;1.32224;26497.6;0.962482;0
20240131031207415_SVAKOV-R12_met.fits;1.04261;26526.9;2.26134;0.170667
20240131031223628_SVAKOV-R12_met.fits;1.15056;26504.9;3.67796;1.19467
20240131031253495_SVAKOV-R12_met.fits;1.0283;26497.6;2.62207;0.170667
20240131031202295_SVAKOV-R12_snap.fits;1.70062;26488.8;1.44134;0
20240131031341282_SVAKOV-R12_met.fits;1.09277;26480;2.77771;0.170667
20240131031349303_SVAKOV-R12_met.fits;1.12449;26490.2;3.55631;0.170667
20240131031302370_SVAKOV-R12_snap.fits;1.14167;26531.2;0.965267;0
20240131031434530_SVAKOV-R12_met.fits;0.946558;26537.1;7.29857;1.024
20240131031440674_SVAKOV-R12_met.fits;1.13058;26487.3;3.99348;0.170667
20240131031402444_SVAKOV-R12_snap.fits;1.01159;26528.3;1.08853;0
20240131031556108_SVAKOV-R12_met.fits;0.878963;26494.6;1.81354;0.170667
20240131031502519_SVAKOV-R12_snap.fits;0.940881;26531.2;0.976342;0
20240131031608055_SVAKOV-R12_met.fits;1.1051;26529.8;2.51528;1.19467
20240131031637068_SVAKOV-R12_met.fits;1.02468;26488.8;3.07617;0.170667
20240131031642018_SVAKOV-R12_met.fits;1.14111;26496.1;4.38493;0.170667
20240131031602594_SVAKOV-R12_snap.fits;2.08623;26471.2;1.74571;0
20240131031737484_SVAKOV-R12_met.fits;1.0579;26490.2;3.22785;0.170667
20240131031702668_SVAKOV-R12_snap.fits;0.967121;26474.1;0.922829;0
20240131031807692_SVAKOV-R12_met.fits;1.12856;26480;3.8782;1.024
20240131031823052_SVAKOV-R12_met.fits;1.58612;26487.3;3.48551;0.341333
20240131031802743_SVAKOV-R12_snap.fits;1.15747;26503.4;0.8811;0
20240131031902818_SVAKOV-R12_snap.fits;0.889358;26474.1;0.896584;0
20240131032026956_SVAKOV-R12_met.fits;1.12198;26523.9;2.36732;0.170667
20240131032040951_SVAKOV-R12_met.fits;1.02988;26480;3.23665;0.170667
20240131032051362_SVAKOV-R12_met.fits;0.868732;26516.6;4.65354;0.170667
20240131032002892_SVAKOV-R12_snap.fits;1.51039;26525.4;1.5646;0
20240131032140514_SVAKOV-R12_met.fits;1.13937;26512.2;5.67324;0.341333
20240131032102967_SVAKOV-R12_snap.fits;0.986446;26534.2;0.972454;0
20240131032252194_SVAKOV-R12_met.fits;1.09355;26496.1;4.81988;0.341333
20240131032203042_SVAKOV-R12_snap.fits;1.09951;26456.5;0.983018;0
20240131032303116_SVAKOV-R12_snap.fits;1.19186;26541.5;0.842595;0
20240131032437666_SVAKOV-R12_met.fits;1.09813;26475.6;3.12399;0.341333
20240131032403191_SVAKOV-R12_snap.fits;4.00643;26534.2;2.579;0
20240131032526306_SVAKOV-R12_met.fits;1.20597;26516.6;4.42123;0.341333
20240131032503266_SVAKOV-R12_snap.fits;1.06899;26547.4;1.14839;0
20240131032626210_SVAKOV-R12_met.fits;1.22107;26499;2.59726;0.170667
20240131032638668_SVAKOV-R12_met.fits;0.96099;26466.8;21.0712;0.512
20240131032603340_SVAKOV-R12_snap.fits;1.15645;26481.4;1.01218;0
20240131032703415_SVAKOV-R12_snap.fits;1.127;26510.7;0.957171;0
20240131032806391_SVAKOV-R12_met.fits;0.958047;26513.7;11.4293;0.170667
20240131032842743_SVAKOV-R12_met.fits;0.995821;26523.9;4.99987;0.170667
20240131032803490_SVAKOV-R12_snap.fits;1.05007;26485.8;0.943312;0
20240131032912439_SVAKOV-R12_met.fits;1.89465;26529.8;6.27368;0.341333
20240131032931042_SVAKOV-R12_met.fits;1.11233;26497.6;2.49868;0.170667
20240131032936844_SVAKOV-R12_met.fits;0.939897;26522.5;4.64251;0.170667
20240131032903564_SVAKOV-R12_snap.fits;1.46113;26469.7;1.3003;0
20240131033013708_SVAKOV-R12_met.fits;1.10404;26478.5;3.56027;0.341333
20240131033026508_SVAKOV-R12_met.fits;1.03006;26503.4;2.53884;0.170667
20240131033003639_SVAKOV-R12_snap.fits;1.06222;26526.9;0.927726;0
20240131033150476_SVAKOV-R12_met.fits;1.10284;26516.6;2.27689;0.170667
20240131033103714_SVAKOV-R12_snap.fits;1.14661;26537.1;1.33623;0
20240131033225292_SVAKOV-R12_met.fits;0.994098;26490.2;2.51704;0.170667
20240131033231778_SVAKOV-R12_met.fits;0.993108;26481.4;4.40456;0.341333
20240131033203788_SVAKOV-R12_snap.fits;1.03243;26503.4;0.750841;0
20240131033332023_SVAKOV-R12_met.fits;1.05018;26496.1;4.76607;0.512
20240131033303863_SVAKOV-R12_snap.fits;5.27903;26507.8;2.77875;0
20240131033401719_SVAKOV-R12_met.fits;0.953108;26516.6;3.36973;0.341333
20240131033419298_SVAKOV-R12_met.fits;1.00525;26497.6;3.15744;0.341333
20240131033403938_SVAKOV-R12_snap.fits;1.14194;26513.7;1.47853;0
20240131033535415_SVAKOV-R12_met.fits;1.03254;26484.4;2.17281;0.170667
20240131033538658_SVAKOV-R12_met.fits;1.10559;26513.7;14.8262;0.341333
20240131033504012_SVAKOV-R12_snap.fits;1.10223;26497.6;0.976046;0
20240131033611767_SVAKOV-R12_met.fits;0.962354;26468.3;2.87318;0.170667
20240131033604087_SVAKOV-R12_snap.fits;1.08202;26528.3;0.889097;0
20240131033704162_SVAKOV-R12_snap.fits;3.03733;26488.8;1.74146;0
20240131033804236_SVAKOV-R12_snap.fits;0.991414;26544.4;1.08969;0
20240131033904311_SVAKOV-R12_snap.fits;1.00326;26471.2;1.18108;0
20240131034046199_SVAKOV-R12_met.fits;1.08669;26481.4;6.94162;0.341333
20240131034004386_SVAKOV-R12_snap.fits;1.09122;26499;0.975046;0
20240131034104460_SVAKOV-R12_snap.fits;2.65297;26507.8;1.51664;0
20240131034230647_SVAKOV-R12_met.fits;1.13399;26506.3;2.45269;0.170667
20240131034236279_SVAKOV-R12_met.fits;1.22779;26532.7;5.9108;0.170667
20240131034247714_SVAKOV-R12_met.fits;0.81705;26490.2;4.47407;0.341333
20240131034204535_SVAKOV-R12_snap.fits;0.995952;26452.1;0.80025;0
20240131034329868_SVAKOV-R12_met.fits;1.01397;26466.8;2.03252;0.170667
20240131034304610_SVAKOV-R12_snap.fits;0.870303;26491.7;0.97405;0
20240131034447692_SVAKOV-R12_met.fits;1.00433;26482.9;4.01962;0.170667
20240131034404684_SVAKOV-R12_snap.fits;1.21406;26449.2;1.0701;0
20240131034504759_SVAKOV-R12_snap.fits;1.1153;26477.1;1.06276;0
20240131034604834_SVAKOV-R12_snap.fits;1.0527;26455.1;0.802809;0
20240131034715490_SVAKOV-R12_met.fits;1.06396;26523.9;10.6501;0.341333
20240131034737506_SVAKOV-R12_met.fits;0.977703;26493.2;2.35821;0.341333
20240131034704908_SVAKOV-R12_snap.fits;0.98711;26525.4;0.853399;0
20240131034821708_SVAKOV-R12_met.fits;0.957021;26512.2;29.4052;0.512
20240131034824439_SVAKOV-R12_met.fits;0.889276;26521;1.96356;0.341333
20240131034804983_SVAKOV-R12_snap.fits;0.863604;26532.7;0.926374;0
20240131034905911_SVAKOV-R12_met.fits;1.18148;26494.6;2.62748;0.170667
20240131034905058_SVAKOV-R12_snap.fits;1.26155;26518.1;0.8687;0
20240131035011788_SVAKOV-R12_met.fits;1.22824;26507.8;8.98686;0.341333
20240131035005132_SVAKOV-R12_snap.fits;1.15309;26459.5;1.04848;0
20240131035110839_SVAKOV-R12_met.fits;0.905374;26488.8;2.82857;0.512
20240131035118007_SVAKOV-R12_met.fits;1.01648;26491.7;16.737;0.341333
20240131035105207_SVAKOV-R12_snap.fits;1.05678;26450.7;0.824721;0
20240131035231564_SVAKOV-R12_met.fits;0.938433;26481.4;1.96852;1.87733
20240131035205282_SVAKOV-R12_snap.fits;1.01296;26472.7;0.847357;0
20240131035324130_SVAKOV-R12_met.fits;1.00644;26526.9;2.16818;0.170667
20240131035305356_SVAKOV-R12_snap.fits;1.19104;26496.1;1.05105;0
20240131035442978_SVAKOV-R12_met.fits;0.901691;26513.7;4.23509;0.170667
20240131035405431_SVAKOV-R12_snap.fits;3.35605;26538.6;2.51522;0
20240131035517452_SVAKOV-R12_met.fits;1.02706;26493.2;2.9127;0.170667
20240131035525644_SVAKOV-R12_met.fits;1.08994;26453.6;13.4112;0.341333
20240131035547148_SVAKOV-R12_met.fits;0.885875;26482.9;7.43702;1.36533
20240131035505506_SVAKOV-R12_snap.fits;0.951491;26522.5;1.01165;0
20240131035651660_SVAKOV-R12_met.fits;1.06835;26497.6;3.05887;0.170667
20240131035605580_SVAKOV-R12_snap.fits;1.11615;26475.6;0.972576;0
20240131035705655_SVAKOV-R12_snap.fits;0.978089;26493.2;1.13926;0
20240131035810679_SVAKOV-R12_met.fits;0.955071;26509.3;3.77311;0.512
20240131035805730_SVAKOV-R12_snap.fits;1.05122;26525.4;0.910388;0
20240131035905804_SVAKOV-R12_snap.fits;5.1222;26499;3.40911;0
