# file name; noise; peak f.; mag.; duration
20240131070016759_SVAKOV-R12_met.fits;1.45026;26497.6;3.33583;0.170667
20240131070026828_SVAKOV-R12_met.fits;0.905096;26478.5;5.7898;0.170667
20240131070019319_SVAKOV-R12_snap.fits;1.02546;26503.4;0.926665;0
20240131070137996_SVAKOV-R12_met.fits;1.06365;26455.1;2.32378;0.170667
20240131070119394_SVAKOV-R12_snap.fits;1.10458;26543;1.00202;0
20240131070219468_SVAKOV-R12_snap.fits;1.38231;26544.4;1.39796;0
20240131070352482_SVAKOV-R12_met.fits;1.01792;26497.6;4.87223;0.341333
20240131070319543_SVAKOV-R12_snap.fits;1.08856;26515.1;0.746276;0
20240131070419618_SVAKOV-R12_snap.fits;0.924107;26544.4;0.887008;0
20240131070519692_SVAKOV-R12_snap.fits;0.907101;26458;0.892754;0
20240131070641783_SVAKOV-R12_met.fits;1.11644;26503.4;4.90982;0.341333
20240131070714380_SVAKOV-R12_met.fits;1.03586;26528.3;2.16118;0.170667
20240131070619767_SVAKOV-R12_snap.fits;2.74066;26510.7;1.75041;0
20240131070719842_SVAKOV-R12_snap.fits;1.10787;26497.6;0.685611;0
20240131070839202_SVAKOV-R12_met.fits;1.02026;26547.4;2.69655;0.170667
20240131070848759_SVAKOV-R12_met.fits;0.988922;26516.6;2.34093;0.170667
20240131070819916_SVAKOV-R12_snap.fits;0.875786;26519.5;1.057;0
20240131071002146_SVAKOV-R12_met.fits;0.945995;26503.4;3.71862;0.341333
20240131070919991_SVAKOV-R12_snap.fits;0.832624;26547.4;0.965085;0
20240131071039180_SVAKOV-R12_met.fits;1.08937;26515.1;3.19532;0.170667
20240131071100514_SVAKOV-R12_met.fits;0.966709;26510.7;3.63087;0.512
20240131071020066_SVAKOV-R12_snap.fits;3.69328;26453.6;2.25961;0
20240131071117751_SVAKOV-R12_met.fits;1.08685;26532.7;2.81147;0.341333
20240131071120140_SVAKOV-R12_snap.fits;1.04171;26523.9;1.17585;0
20240131071220215_SVAKOV-R12_snap.fits;1.26242;26532.7;1.19367;0
20240131071325410_SVAKOV-R12_met.fits;1.03319;26504.9;3.72842;0.341333
20240131071339746_SVAKOV-R12_met.fits;0.959435;26509.3;12.9434;0.512
20240131071403127_SVAKOV-R12_met.fits;0.966126;26496.1;2.08634;0.170667
20240131071320290_SVAKOV-R12_snap.fits;1.14123;26485.8;1.32658;0
20240131071420364_SVAKOV-R12_snap.fits;1.10855;26523.9;0.945522;0
20240131071520439_SVAKOV-R12_snap.fits;1.32589;26531.2;0.931611;0
20240131071658231_SVAKOV-R12_met.fits;1.17699;26510.7;5.79444;0.341333
20240131071620514_SVAKOV-R12_snap.fits;1.11794;26510.7;0.949386;0
20240131071725708_SVAKOV-R12_met.fits;0.906235;26503.4;2.01017;0.170667
20240131071734071_SVAKOV-R12_met.fits;2.04165;26516.6;6.32143;0.341333
20240131071808204_SVAKOV-R12_met.fits;1.27169;26460.9;3.07558;0.170667
20240131071720588_SVAKOV-R12_snap.fits;1.11192;26513.7;2.06763;0
20240131071836364_SVAKOV-R12_met.fits;0.915157;26509.3;2.43028;0.170667
20240131071820663_SVAKOV-R12_snap.fits;1.09389;26458;1.11066;0
20240131071921079_SVAKOV-R12_met.fits;1.03924;26509.3;16.8275;0.341333
20240131071924151_SVAKOV-R12_met.fits;1.05523;26515.1;2.60221;0.170667
20240131071944802_SVAKOV-R12_met.fits;1.00768;26507.8;6.4831;0.170667
20240131071920738_SVAKOV-R12_snap.fits;2.22172;26513.7;1.51877;0
20240131072114743_SVAKOV-R12_met.fits;1.11246;26535.6;2.86509;0.170667
20240131072020812_SVAKOV-R12_snap.fits;1.01393;26534.2;1.03856;0
20240131072211916_SVAKOV-R12_met.fits;1.96214;26506.3;13.1301;0.341333
20240131072216695_SVAKOV-R12_met.fits;1.11555;26507.8;2.29264;0.170667
20240131072120887_SVAKOV-R12_snap.fits;1.47905;26469.7;0.880303;0
20240131072220962_SVAKOV-R12_snap.fits;1.05142;26471.2;0.867765;0
20240131072404898_SVAKOV-R12_met.fits;1.06566;26515.1;4.38315;0.341333
20240131072321036_SVAKOV-R12_snap.fits;1.38056;26477.1;1.09274;0
20240131072435106_SVAKOV-R12_met.fits;1.10688;26506.3;3.33912;0.341333
20240131072509410_SVAKOV-R12_met.fits;1.05277;26484.4;4.37385;0.341333
20240131072421111_SVAKOV-R12_snap.fits;1.08854;26526.9;0.806453;0
20240131072521186_SVAKOV-R12_snap.fits;1.15806;26509.3;1.07284;0
20240131072621260_SVAKOV-R12_snap.fits;1.33989;26516.6;0.72051;0
20240131072721335_SVAKOV-R12_snap.fits;1.11699;26456.5;0.890901;0
20240131072821410_SVAKOV-R12_snap.fits;9.72794;26493.2;6.63431;0
20240131072919948_SVAKOV-R12_met.fits;1.61861;26494.6;9.93433;0.170667
20240131072938039_SVAKOV-R12_met.fits;1.06391;26491.7;3.66547;0.170667
20240131072921484_SVAKOV-R12_snap.fits;1.01778;26547.4;0.996512;0
20240131073041186_SVAKOV-R12_met.fits;1.21943;26515.1;2.75348;1.70667
20240131073021559_SVAKOV-R12_snap.fits;1.08345;26478.5;0.728922;0
20240131073121634_SVAKOV-R12_snap.fits;0.976027;26449.2;0.998296;0
20240131073221708_SVAKOV-R12_snap.fits;6.25678;26504.9;3.05707;0
20240131073321783_SVAKOV-R12_snap.fits;0.959596;26537.1;0.940992;0
20240131073421004_SVAKOV-R12_met.fits;1.1177;26506.3;2.25724;0.512
20240131073454796_SVAKOV-R12_met.fits;0.896934;26503.4;5.33813;0.170667
20240131073421858_SVAKOV-R12_snap.fits;0.935888;26516.6;0.921465;0
20240131073521932_SVAKOV-R12_snap.fits;0.870579;26538.6;0.873957;0
20240131073621495_SVAKOV-R12_met.fits;1.19091;26506.3;3.74798;0.341333
20240131073626956_SVAKOV-R12_met.fits;0.891737;26499;2.20798;2.21867
20240131073706892_SVAKOV-R12_met.fits;1.44747;26510.7;3.5671;0.170667
20240131073622007_SVAKOV-R12_snap.fits;1.95064;26500.5;3.42549;0
20240131073739831_SVAKOV-R12_met.fits;1.00919;26503.4;2.61763;0.512
20240131073722082_SVAKOV-R12_snap.fits;1.18541;26491.7;1.68531;0
20240131073822156_SVAKOV-R12_snap.fits;1.13424;26547.4;0.955473;0
20240131073928375_SVAKOV-R12_met.fits;1.14617;26512.2;2.83603;0.170667
20240131073922231_SVAKOV-R12_snap.fits;0.988728;26449.2;0.933704;0
20240131074035959_SVAKOV-R12_met.fits;0.838849;26506.3;2.28314;0.170667
20240131074022306_SVAKOV-R12_snap.fits;1.19831;26491.7;0.744395;0
20240131074122380_SVAKOV-R12_snap.fits;3.11377;26519.5;1.94401;0
20240131074231842_SVAKOV-R12_met.fits;1.03702;26513.7;6.60729;0.341333
20240131074258978_SVAKOV-R12_met.fits;0.884554;26494.6;1.79097;0.170667
20240131074222455_SVAKOV-R12_snap.fits;0.943702;26450.7;0.776106;0
20240131074336183_SVAKOV-R12_met.fits;0.96093;26488.8;3.69619;0.170667
20240131074340108_SVAKOV-R12_met.fits;1.02073;26478.5;3.38491;0.170667
20240131074322530_SVAKOV-R12_snap.fits;1.03345;26518.1;0.810952;0
20240131074418850_SVAKOV-R12_met.fits;3.79863;26482.9;15.3928;1.024
20240131074425335_SVAKOV-R12_met.fits;0.919283;26493.2;9.77916;0.170667
20240131074422604_SVAKOV-R12_snap.fits;0.864207;26528.3;0.719713;0
20240131074537015_SVAKOV-R12_met.fits;0.926992;26449.2;2.40173;0.341333
20240131074554423_SVAKOV-R12_met.fits;1.20091;26510.7;2.93817;0.170667
20240131074522679_SVAKOV-R12_snap.fits;1.47203;26487.3;1.73262;0
20240131074627020_SVAKOV-R12_met.fits;0.971085;26502;2.81427;0.170667
20240131074707468_SVAKOV-R12_met.fits;0.968509;26491.7;2.42647;0.170667
20240131074622754_SVAKOV-R12_snap.fits;0.930901;26458;1.01566;0
20240131074743479_SVAKOV-R12_met.fits;1.05906;26506.3;2.56746;0.341333
20240131074722828_SVAKOV-R12_snap.fits;0.948624;26462.4;0.824461;0
20240131074822903_SVAKOV-R12_snap.fits;0.921527;26544.4;1.06303;0
20240131074927927_SVAKOV-R12_met.fits;1.15889;26499;4.56193;0.512
20240131074939532_SVAKOV-R12_met.fits;1.29692;26522.5;2.97627;0.170667
20240131074922978_SVAKOV-R12_snap.fits;1.18781;26494.6;1.10085;0
20240131075023052_SVAKOV-R12_snap.fits;1.53707;26465.3;1.4028;0
20240131075133879_SVAKOV-R12_met.fits;0.894688;26522.5;4.42566;0.170667
20240131075212962_SVAKOV-R12_met.fits;1.13794;26485.8;2.64837;0.170667
20240131075123127_SVAKOV-R12_snap.fits;0.931528;26452.1;1.20781;0
20240131075225591_SVAKOV-R12_met.fits;0.923074;26497.6;2.37569;1.536
20240131075242828_SVAKOV-R12_met.fits;1.07091;26513.7;4.11203;0.512
20240131075252044_SVAKOV-R12_met.fits;1.04935;26534.2;5.30288;0.170667
20240131075223202_SVAKOV-R12_snap.fits;1.1705;26449.2;0.800817;0
20240131075326007_SVAKOV-R12_met.fits;1.08238;26500.5;2.90355;0.341333
20240131075333858_SVAKOV-R12_met.fits;1.03389;26519.5;3.65112;0.170667
20240131075323276_SVAKOV-R12_snap.fits;0.903866;26525.4;0.866713;0
20240131075423351_SVAKOV-R12_snap.fits;2.89626;26468.3;2.03303;0
20240131075523426_SVAKOV-R12_snap.fits;1.23574;26481.4;1.05474;0
20240131075707191_SVAKOV-R12_met.fits;1.08058;26513.7;2.30932;0.170667
20240131075623500_SVAKOV-R12_snap.fits;1.11917;26478.5;1.12003;0
20240131075723575_SVAKOV-R12_snap.fits;1.02615;26456.5;1.0834;0
20240131075823650_SVAKOV-R12_snap.fits;1.02906;26525.4;0.829472;0
20240131075923724_SVAKOV-R12_snap.fits;1.32434;26494.6;1.25819;0
