# file name; noise; peak f.; mag.; duration
20240130235927479_SVAKOV-R12_met.fits;0.803414;26509.3;6.17222;0.512
20240130235934476_SVAKOV-R12_met.fits;1.03526;26484.4;2.15143;0.170667
20240131000046327_SVAKOV-R12_met.fits;1.08298;26503.4;3.35832;0.512
20240131000052300_SVAKOV-R12_met.fits;1.14991;26512.2;2.72265;0.341333
20240131000125410_SVAKOV-R12_met.fits;1.0572;26499;3.17595;0.170667
20240131000144012_SVAKOV-R12_met.fits;1.05179;26502;2.1104;0.341333
20240131000048034_SVAKOV-R12_snap.fits;7.05017;26544.4;1.27262;0
20240131000148108_SVAKOV-R12_snap.fits;1.36587;26488.8;1.14445;0
20240131000248183_SVAKOV-R12_snap.fits;1.43037;26513.7;1.3035;0
20240131000347404_SVAKOV-R12_met.fits;1.03003;26502;3.40961;0.170667
20240131000437751_SVAKOV-R12_met.fits;1.01916;26497.6;2.18241;0.170667
20240131000348258_SVAKOV-R12_snap.fits;1.06379;26469.7;0.709289;0
20240131000448332_SVAKOV-R12_snap.fits;2.99154;26475.6;1.26362;0
20240131000547724_SVAKOV-R12_met.fits;1.02555;26499;2.99786;0.170667
20240131000600695_SVAKOV-R12_met.fits;0.970136;26512.2;2.17302;0.170667
20240131000626124_SVAKOV-R12_met.fits;0.990333;26504.9;3.41699;0.170667
20240131000548407_SVAKOV-R12_snap.fits;0.985101;26449.2;1.06655;0
20240131000713399_SVAKOV-R12_met.fits;1.07791;26484.4;2.99285;0.170667
20240131000718348_SVAKOV-R12_met.fits;0.886891;26499;3.99571;0.170667
20240131000648482_SVAKOV-R12_snap.fits;1.05477;26496.1;6.4325;0
20240131000747020_SVAKOV-R12_met.fits;1.08685;26503.4;6.4325;0.341333
20240131000759308_SVAKOV-R12_met.fits;1.04274;26499;3.48581;0.170667
20240131000748556_SVAKOV-R12_snap.fits;1.21457;26499;0.946857;0
20240131000845730_SVAKOV-R12_met.fits;1.28091;26503.4;3.38719;1.19467
20240131000921911_SVAKOV-R12_met.fits;1.09166;26494.6;2.31829;0.170667
20240131000848631_SVAKOV-R12_snap.fits;1.43336;26502;1.15421;0
20240131001004066_SVAKOV-R12_met.fits;1.01303;26504.9;6.831;0.341333
20240131000948706_SVAKOV-R12_snap.fits;1.06295;26509.3;0.837623;0
20240131001141004_SVAKOV-R12_met.fits;4.72949;26490.2;14.8226;0.512
20240131001048780_SVAKOV-R12_snap.fits;0.983029;26478.5;0.765066;0
20240131001145612_SVAKOV-R12_met.fits;0.980367;26515.1;13.6352;0.512
20240131001159948_SVAKOV-R12_met.fits;1.09014;26500.5;3.02246;1.70667
20240131001148855_SVAKOV-R12_snap.fits;1.11322;26491.7;1.14776;0
20240131001343884_SVAKOV-R12_met.fits;1.11239;26519.5;2.71735;0.170667
20240131001248930_SVAKOV-R12_snap.fits;1.64172;26545.9;1.24894;0
20240131001407607_SVAKOV-R12_met.fits;0.811344;26497.6;3.33902;0.170667
20240131001415287_SVAKOV-R12_met.fits;1.05672;26504.9;4.94086;0.341333
20240131001349004_SVAKOV-R12_snap.fits;0.930197;26480;0.890404;0
20240131001452322_SVAKOV-R12_met.fits;1.00609;26502;2.70789;0.170667
20240131001449079_SVAKOV-R12_snap.fits;0.924884;26480;0.977737;0
20240131001643938_SVAKOV-R12_met.fits;1.04277;26496.1;2.60515;0.341333
20240131001549154_SVAKOV-R12_snap.fits;0.90455;26545.9;0.981626;0
20240131001706978_SVAKOV-R12_met.fits;1.03583;26496.1;10.0791;0.341333
20240131001649228_SVAKOV-R12_snap.fits;2.5867;26480;1.81906;0
20240131001749303_SVAKOV-R12_snap.fits;1.46098;26463.9;1.1603;0
20240131001903031_SVAKOV-R12_met.fits;1.06637;26519.5;3.14126;0.341333
20240131001920951_SVAKOV-R12_met.fits;1.07046;26516.6;2.2133;0.170667
20240131001927948_SVAKOV-R12_met.fits;2.01803;26494.6;5.82569;0.512
20240131001849378_SVAKOV-R12_snap.fits;1.06833;26512.2;0.858797;0
20240131001956108_SVAKOV-R12_met.fits;1.33421;26497.6;4.99147;0.341333
20240131001949452_SVAKOV-R12_snap.fits;0.820927;26481.4;1.14993;0
20240131002111202_SVAKOV-R12_met.fits;1.45395;26504.9;9.70874;0.170667
20240131002133559_SVAKOV-R12_met.fits;1.2195;26493.2;2.48542;0.170667
20240131002138338_SVAKOV-R12_met.fits;3.07116;26472.7;15.8118;1.024
20240131002049527_SVAKOV-R12_snap.fits;0.954563;26449.2;0.805634;0
20240131002150626_SVAKOV-R12_met.fits;1.04659;26488.8;2.38878;1.70667
20240131002206839_SVAKOV-R12_met.fits;0.956047;26499;3.82338;0.341333
20240131002149602_SVAKOV-R12_snap.fits;4.96745;26497.6;3.00435;0
20240131002249164_SVAKOV-R12_met.fits;0.902451;26513.7;2.55459;0.512
20240131002259746_SVAKOV-R12_met.fits;0.993839;26506.3;2.41399;0.170667
20240131002319714_SVAKOV-R12_met.fits;1.09076;26499;6.33552;0.341333
20240131002249676_SVAKOV-R12_snap.fits;1.00084;26459.5;0.951645;0
20240131002412450_SVAKOV-R12_met.fits;2.32127;26497.6;4.95268;0.170667
20240131002349751_SVAKOV-R12_snap.fits;0.838314;26472.7;0.942591;0
20240131002458700_SVAKOV-R12_met.fits;0.931016;26502;2.57929;0.341333
20240131002545463_SVAKOV-R12_met.fits;1.00747;26503.4;3.34534;0.170667
20240131002449826_SVAKOV-R12_snap.fits;1.00405;26535.6;0.800608;0
20240131002556727_SVAKOV-R12_met.fits;1.1581;26500.5;20.8471;0.512
20240131002549900_SVAKOV-R12_snap.fits;2.00968;26522.5;1.53684;0
20240131002733836_SVAKOV-R12_met.fits;2.8082;26512.2;5.82279;0.170667
20240131002649975_SVAKOV-R12_snap.fits;1.16495;26532.7;1.06054;0
20240131002807799_SVAKOV-R12_met.fits;1.01606;26499;2.87941;0.341333
20240131002750050_SVAKOV-R12_snap.fits;1.10314;26512.2;0.999635;0
20240131002934839_SVAKOV-R12_met.fits;2.13766;26499;52.8858;0.512
20240131002850124_SVAKOV-R12_snap.fits;0.990488;26493.2;0.88697;0
20240131003019895_SVAKOV-R12_met.fits;1.03943;26510.7;2.98917;0.170667
20240131003042935_SVAKOV-R12_met.fits;0.92013;26509.3;1.96387;0.170667
20240131002950199_SVAKOV-R12_snap.fits;11.8868;26475.6;6.13323;0
20240131003104951_SVAKOV-R12_met.fits;1.064;26497.6;2.29482;0.170667
20240131003050274_SVAKOV-R12_snap.fits;1.0774;26534.2;0.782344;0
20240131003222775_SVAKOV-R12_met.fits;0.879809;26509.3;2.5618;13.9947
20240131003150348_SVAKOV-R12_snap.fits;1.14374;26534.2;0.895154;0
20240131003250423_SVAKOV-R12_snap.fits;1.07679;26521;0.911936;0
20240131003418658_SVAKOV-R12_met.fits;1.12675;26499;2.32301;0.170667
20240131003422924_SVAKOV-R12_met.fits;0.958981;26503.4;1.91896;0.170667
20240131003446988_SVAKOV-R12_met.fits;1.14701;26499;2.78289;0.170667
20240131003350498_SVAKOV-R12_snap.fits;2.27076;26493.2;1.2303;0
20240131003453132_SVAKOV-R12_met.fits;1.0034;26499;3.31074;0.341333
20240131003522658_SVAKOV-R12_met.fits;1.00352;26496.1;2.97863;0.170667
20240131003536994_SVAKOV-R12_met.fits;0.928134;26499;2.45783;0.170667
20240131003450572_SVAKOV-R12_snap.fits;0.863519;26466.8;1.11142;0
20240131003557132_SVAKOV-R12_met.fits;0.994461;26509.3;2.93141;1.536
20240131003550647_SVAKOV-R12_snap.fits;0.990066;26449.2;1.11898;0
20240131003650722_SVAKOV-R12_snap.fits;1.16914;26525.4;1.0696;0
20240131003750796_SVAKOV-R12_snap.fits;1.71268;26485.8;1.378;0
20240131003911522_SVAKOV-R12_met.fits;0.918395;26493.2;2.57119;2.21867
20240131003923639_SVAKOV-R12_met.fits;1.05162;26502;4.06396;0.170667
20240131003932172_SVAKOV-R12_met.fits;1.3012;26515.1;2.63996;0.341333
20240131003850871_SVAKOV-R12_snap.fits;0.978067;26477.1;0.961314;0
20240131003950946_SVAKOV-R12_snap.fits;1.1551;26537.1;0.68069;0
20240131004136247_SVAKOV-R12_met.fits;1.02351;26515.1;6.01806;0.170667
20240131004051020_SVAKOV-R12_snap.fits;0.93887;26503.4;0.704936;0
20240131004158092_SVAKOV-R12_met.fits;1.76276;26503.4;4.34699;0.170667
20240131004214988_SVAKOV-R12_met.fits;1.129;26499;3.91875;0.170667
20240131004151095_SVAKOV-R12_snap.fits;1.06534;26485.8;0.998691;0
20240131004311650_SVAKOV-R12_met.fits;1.16065;26490.2;3.8667;0.170667
20240131004341858_SVAKOV-R12_met.fits;1.03055;26512.2;12.6267;0.682667
20240131004251170_SVAKOV-R12_snap.fits;3.25875;26484.4;1.87473;0
20240131004405068_SVAKOV-R12_met.fits;0.926948;26497.6;10.2968;0.341333
20240131004430156_SVAKOV-R12_met.fits;0.9791;26502;2.03429;0.170667
20240131004351244_SVAKOV-R12_snap.fits;0.960658;26538.6;1.06736;0
20240131004455927_SVAKOV-R12_met.fits;1.21706;26499;3.5062;0.170667
20240131004538935_SVAKOV-R12_met.fits;1.10062;26510.7;10.3197;0.341333
20240131004451319_SVAKOV-R12_snap.fits;0.968381;26532.7;0.767842;0
20240131004551223_SVAKOV-R12_met.fits;1.12056;26490.2;4.7665;0.341333
20240131004551394_SVAKOV-R12_snap.fits;0.990838;26465.3;1.03521;0
20240131004654711_SVAKOV-R12_met.fits;1.00298;26509.3;3.35385;0.170667
20240131004723212_SVAKOV-R12_met.fits;1.00328;26499;5.85499;1.70667
20240131004651468_SVAKOV-R12_snap.fits;2.23967;26452.1;1.90171;0
20240131004816972_SVAKOV-R12_met.fits;0.899241;26504.9;12.9768;0.341333
20240131004751543_SVAKOV-R12_snap.fits;1.10475;26516.6;0.873119;0
20240131004851618_SVAKOV-R12_snap.fits;0.995853;26531.2;0.651148;0
20240131005029922_SVAKOV-R12_met.fits;0.904574;26493.2;2.47687;0.341333
20240131004951692_SVAKOV-R12_snap.fits;1.19923;26537.1;0.681144;0
20240131005051767_SVAKOV-R12_snap.fits;1.29901;26469.7;0.984727;0
20240131005213858_SVAKOV-R12_met.fits;1.42917;26497.6;12.4922;0.512
20240131005229900_SVAKOV-R12_met.fits;1.09823;26509.3;4.58577;0.170667
20240131005244407_SVAKOV-R12_met.fits;0.944478;26499;4.75939;0.341333
20240131005151842_SVAKOV-R12_snap.fits;0.851113;26487.3;2.16754;0
20240131005336119_SVAKOV-R12_met.fits;1.32824;26506.3;19.9587;0.341333
20240131005251916_SVAKOV-R12_snap.fits;1.04056;26544.4;0.925788;0
20240131005351991_SVAKOV-R12_snap.fits;1.14052;26534.2;0.913992;0
20240131005518690_SVAKOV-R12_met.fits;0.960425;26503.4;1.99113;0.170667
20240131005452066_SVAKOV-R12_snap.fits;1.5631;26500.5;1.25913;0
20240131005633783_SVAKOV-R12_met.fits;1.14878;26516.6;13.2812;0.341333
20240131005552140_SVAKOV-R12_snap.fits;2.93625;26526.9;1.98112;0
20240131005652215_SVAKOV-R12_snap.fits;1.17441;26523.9;1.00488;0
20240131005831543_SVAKOV-R12_met.fits;0.927627;26503.4;2.43314;0.170667
20240131005752290_SVAKOV-R12_snap.fits;1.06433;26509.3;1.12801;0
20240131005851682_SVAKOV-R12_met.fits;0.901842;26496.1;2.20361;0.170667
20240131005855095_SVAKOV-R12_met.fits;1.2694;26503.4;5.61183;0.341333
20240131005852364_SVAKOV-R12_snap.fits;1.17495;26519.5;4.13358;0
20240131005952439_SVAKOV-R12_snap.fits;0.922757;26512.2;0.679471;0
