# file name; noise; peak f.; mag.; duration
20171224030007811_NACHODSKO-R5_snap.fits;16.9217;26474.1;16.6874;0
20171224030107886_NACHODSKO-R5_snap.fits;15.9976;26478.5;11.4605;0
20171224030207960_NACHODSKO-R5_snap.fits;14.6114;26526.9;12.7235;0
20171224030304963_NACHODSKO-R5_met.fits;14.4824;26499;38.3276;0.170667
20171224030308035_NACHODSKO-R5_snap.fits;17.4023;26485.8;13.8541;0
20171224030408110_NACHODSKO-R5_snap.fits;14.1605;26540;18.4954;0
20171224030508867_NACHODSKO-R5_met.fits;15.6921;26545.9;68.5916;1.36533
20171224030508184_NACHODSKO-R5_snap.fits;13.7218;26491.7;13.1178;0
20171224030608259_NACHODSKO-R5_snap.fits;18.0104;26512.2;14.2657;0
20171224030725400_NACHODSKO-R5_met.fits;13.501;26497.6;50.5387;0.512
20171224030708334_NACHODSKO-R5_snap.fits;15.5524;26474.1;13.302;0
20171224030900803_NACHODSKO-R5_met.fits;16.6064;26472.7;42.4226;0.170667
20171224030808408_NACHODSKO-R5_snap.fits;16.2302;26504.9;12.1468;0
20171224030908483_NACHODSKO-R5_snap.fits;13.8383;26487.3;13.7824;0
20171224031008558_NACHODSKO-R5_snap.fits;15.847;26477.1;12.1406;0
20171224031108632_NACHODSKO-R5_snap.fits;14.3354;26544.4;12.689;0
20171224031234478_NACHODSKO-R5_met.fits;15.368;26507.8;59.0343;0.170667
20171224031252739_NACHODSKO-R5_met.fits;13.7138;26493.2;36.9852;0.170667
20171224031208707_NACHODSKO-R5_snap.fits;15.3198;26547.4;13.9605;0
20171224031308782_NACHODSKO-R5_snap.fits;14.0862;26510.7;12.3218;0
20171224031408856_NACHODSKO-R5_snap.fits;13.9602;26456.5;12.1273;0
20171224031508931_NACHODSKO-R5_snap.fits;14.3841;26532.7;15.2289;0
20171224031609006_NACHODSKO-R5_snap.fits;17.5046;26496.1;13.3345;0
20171224031709080_NACHODSKO-R5_snap.fits;19.3783;26547.4;11.4874;0
20171224031809155_NACHODSKO-R5_snap.fits;14.8417;26499;16.2038;0
20171224031908718_NACHODSKO-R5_met.fits;15.1312;26500.5;52.4811;0.170667
20171224031909230_NACHODSKO-R5_snap.fits;16.4012;26487.3;11.1618;0
20171224032009304_NACHODSKO-R5_snap.fits;16.6978;26466.8;15.703;0
20171224032109379_NACHODSKO-R5_snap.fits;13.9667;26499;11.7496;0
20171224032209454_NACHODSKO-R5_snap.fits;16.2254;26516.6;13.2037;0
20171224032309528_NACHODSKO-R5_snap.fits;16.6936;26459.5;12.2025;0
20171224032409603_NACHODSKO-R5_snap.fits;17.5455;26532.7;16.2761;0
20171224032509678_NACHODSKO-R5_snap.fits;13.6405;26484.4;14.4198;0
20171224032609752_NACHODSKO-R5_snap.fits;13.287;26469.7;12.9944;0
20171224032709827_NACHODSKO-R5_snap.fits;16.5456;26531.2;11.7959;0
20171224032833283_NACHODSKO-R5_met.fits;16.6048;26512.2;50.8436;0.170667
20171224032809902_NACHODSKO-R5_snap.fits;15.4509;26529.8;12.3827;0
20171224032909976_NACHODSKO-R5_snap.fits;18.7735;26484.4;15.2415;0
20171224033010051_NACHODSKO-R5_snap.fits;16.9603;26472.7;14.6821;0
20171224033110126_NACHODSKO-R5_snap.fits;14.1392;26534.2;13.9696;0
20171224033238872_NACHODSKO-R5_met.fits;17.6104;26482.9;55.3575;0.170667
20171224033306520_NACHODSKO-R5_met.fits;17.8949;26522.5;44.1551;0.170667
20171224033210200_NACHODSKO-R5_snap.fits;14.8965;26525.4;12.1623;0
20171224033310275_NACHODSKO-R5_snap.fits;14.1269;26499;12.1883;0
20171224033410350_NACHODSKO-R5_snap.fits;17.6494;26496.1;12.403;0
20171224033510424_NACHODSKO-R5_snap.fits;16.5794;26540;14.9284;0
20171224033610499_NACHODSKO-R5_snap.fits;16.1259;26515.1;12.6305;0
20171224033710574_NACHODSKO-R5_snap.fits;14.6474;26450.7;17.3049;0
20171224033810648_NACHODSKO-R5_snap.fits;18.3874;26490.2;14.2473;0
20171224033910723_NACHODSKO-R5_snap.fits;15.8958;26506.3;16.4711;0
20171224034010798_NACHODSKO-R5_snap.fits;17.6152;26516.6;13.0169;0
20171224034110872_NACHODSKO-R5_snap.fits;14.6377;26455.1;16.7869;0
20171224034210947_NACHODSKO-R5_snap.fits;16.5787;26503.4;13.0015;0
20171224034311022_NACHODSKO-R5_snap.fits;14.3881;26463.9;15.1121;0
20171224034411096_NACHODSKO-R5_snap.fits;17.4762;26522.5;14.0342;0
20171224034511171_NACHODSKO-R5_snap.fits;17.3319;26522.5;13.312;0
20171224034657155_NACHODSKO-R5_met.fits;15.2668;26515.1;54.4348;0.512
20171224034611246_NACHODSKO-R5_snap.fits;16.1246;26472.7;15.5987;0
20171224034711320_NACHODSKO-R5_snap.fits;14.5389;26510.7;12.8399;0
20171224034811395_NACHODSKO-R5_snap.fits;14.1483;26459.5;13.5108;0
20171224034911470_NACHODSKO-R5_snap.fits;16.5656;26465.3;10.144;0
20171224035011544_NACHODSKO-R5_snap.fits;16.4942;26516.6;15.1595;0
20171224035154627_NACHODSKO-R5_met.fits;14.0881;26507.8;62.5651;0.341333
20171224035111619_NACHODSKO-R5_snap.fits;12.621;26516.6;13.296;0
20171224035211694_NACHODSKO-R5_snap.fits;16.3615;26518.1;18.5049;0
20171224035311768_NACHODSKO-R5_snap.fits;18.2037;26528.3;11.7949;0
20171224035411843_NACHODSKO-R5_snap.fits;17.5324;26474.1;13.1623;0
20171224035511918_NACHODSKO-R5_snap.fits;18.0441;26534.2;18.0193;0
20171224035611992_NACHODSKO-R5_snap.fits;14.2927;26482.9;13.4394;0
20171224035717187_NACHODSKO-R5_met.fits;14.0712;26480;35.0595;0.170667
20171224035712067_NACHODSKO-R5_snap.fits;15.466;26485.8;12.4014;0
20171224035812142_NACHODSKO-R5_snap.fits;15.2658;26509.3;10.9083;0
20171224035912216_NACHODSKO-R5_snap.fits;15.5139;26493.2;14.4554;0
