# file name; noise; peak f.; mag.; duration
20171224180014936_NACHODSKO-R5_snap.fits;15.3317;26526.9;17.9941;0
20171224180210819_NACHODSKO-R5_met.fits;18.929;26519.5;97.9246;0.512
20171224180115011_NACHODSKO-R5_snap.fits;15.2111;26521;17.9742;0
20171224180215086_NACHODSKO-R5_snap.fits;15.7957;26510.7;12.2199;0
20171224180336152_NACHODSKO-R5_met.fits;19.0231;26494.6;85.4601;0.341333
20171224180410968_NACHODSKO-R5_met.fits;14.2373;26499;35.1178;0.341333
20171224180315160_NACHODSKO-R5_snap.fits;19.0268;26532.7;17.8927;0
20171224180448344_NACHODSKO-R5_met.fits;15.4781;26478.5;38.7996;0.170667
20171224180454659_NACHODSKO-R5_met.fits;18.7934;26507.8;38.3931;0.170667
20171224180415235_NACHODSKO-R5_snap.fits;17.8254;26526.9;12.8787;0
20171224180515310_NACHODSKO-R5_snap.fits;17.3063;26509.3;14.1861;0
20171224180615384_NACHODSKO-R5_snap.fits;18.0055;26480;16.644;0
20171224180715459_NACHODSKO-R5_snap.fits;17.7418;26506.3;15.1911;0
20171224180815534_NACHODSKO-R5_snap.fits;17.5325;26453.6;14.7162;0
20171224180915608_NACHODSKO-R5_snap.fits;17.8036;26544.4;13.277;0
20171224181035992_NACHODSKO-R5_met.fits;16.3064;26500.5;74.2548;0.341333
20171224181015683_NACHODSKO-R5_snap.fits;18.1144;26500.5;12.9274;0
20171224181115758_NACHODSKO-R5_snap.fits;15.8927;26543;16.9473;0
20171224181216856_NACHODSKO-R5_met.fits;18.4806;26496.1;40.1402;0.170667
20171224181221294_NACHODSKO-R5_met.fits;16.4417;26497.6;60.6169;0.341333
20171224181215832_NACHODSKO-R5_snap.fits;14.7375;26543;14.5204;0
20171224181321198_NACHODSKO-R5_met.fits;16.238;26526.9;40.2189;0.512
20171224181315907_NACHODSKO-R5_snap.fits;19.1157;26493.2;14.6091;0
20171224181415982_NACHODSKO-R5_snap.fits;18.2607;26529.8;15.535;0
20171224181516056_NACHODSKO-R5_snap.fits;17.5335;26480;13.2225;0
20171224181616131_NACHODSKO-R5_snap.fits;15.9261;26523.9;16.8272;0
20171224181716206_NACHODSKO-R5_snap.fits;16.2609;26468.3;18.4562;0
20171224181816280_NACHODSKO-R5_snap.fits;15.9852;26453.6;12.4447;0
20171224181916355_NACHODSKO-R5_snap.fits;16.0393;26449.2;12.2808;0
20171224182016430_NACHODSKO-R5_snap.fits;17.6897;26466.8;16.4621;0
20171224182116504_NACHODSKO-R5_snap.fits;17.1681;26543;14.9862;0
20171224182216579_NACHODSKO-R5_snap.fits;23.5965;26518.1;16.9594;0
20171224182316654_NACHODSKO-R5_snap.fits;19.6498;26472.7;14.5213;0
20171224182431576_NACHODSKO-R5_met.fits;14.4787;26506.3;30.6734;0.170667
20171224182512878_NACHODSKO-R5_met.fits;17.5734;26504.9;57.2963;0.170667
20171224182416728_NACHODSKO-R5_snap.fits;17.3474;26538.6;15.3485;0
20171224182516803_NACHODSKO-R5_snap.fits;17.83;26458;16.4818;0
20171224182616878_NACHODSKO-R5_snap.fits;19.8468;26513.7;17.6519;0
20171224182759448_NACHODSKO-R5_met.fits;18.5928;26516.6;52.1709;0.170667
20171224182716952_NACHODSKO-R5_snap.fits;16.9737;26452.1;13.4356;0
20171224182838190_NACHODSKO-R5_met.fits;16.252;26535.6;38.209;0.170667
20171224182817027_NACHODSKO-R5_snap.fits;17.3254;26482.9;14.2133;0
20171224182917102_NACHODSKO-R5_snap.fits;15.6248;26512.2;15.1782;0
20171224183017176_NACHODSKO-R5_snap.fits;18.2056;26480;17.8055;0
20171224183135854_NACHODSKO-R5_met.fits;15.4488;26497.6;41.5;0.341333
20171224183117251_NACHODSKO-R5_snap.fits;17.1254;26469.7;16.2619;0
20171224183217326_NACHODSKO-R5_snap.fits;16.4058;26462.4;13.8574;0
20171224183317400_NACHODSKO-R5_snap.fits;12.8395;26471.2;13.7564;0
20171224183417475_NACHODSKO-R5_snap.fits;20.3038;26528.3;10.41;0
20171224183517550_NACHODSKO-R5_snap.fits;16.2507;26534.2;19.3295;0
20171224183617624_NACHODSKO-R5_snap.fits;16.7306;26510.7;16.4872;0
20171224183717699_NACHODSKO-R5_snap.fits;17.7868;26499;16.6581;0
20171224183817774_NACHODSKO-R5_snap.fits;14.3157;26488.8;16.1747;0
20171224183917848_NACHODSKO-R5_snap.fits;15.1247;26504.9;16.6344;0
20171224184047960_NACHODSKO-R5_met.fits;15.7382;26513.7;33.9338;0.341333
20171224184017923_NACHODSKO-R5_snap.fits;19.6618;26494.6;14.707;0
20171224184124654_NACHODSKO-R5_met.fits;16.2935;26515.1;34.1588;0.170667
20171224184117998_NACHODSKO-R5_snap.fits;17.1806;26462.4;14.2751;0
20171224184218072_NACHODSKO-R5_snap.fits;16.1902;26503.4;13.6246;0
20171224184318147_NACHODSKO-R5_snap.fits;15.7883;26512.2;18.1127;0
20171224184418222_NACHODSKO-R5_snap.fits;18.3177;26519.5;12.9373;0
20171224184518296_NACHODSKO-R5_snap.fits;18.1597;26532.7;17.1443;0
20171224184618371_NACHODSKO-R5_snap.fits;20.9449;26507.8;14.6832;0
20171224184718446_NACHODSKO-R5_snap.fits;18.2913;26468.3;14.1973;0
20171224184818520_NACHODSKO-R5_snap.fits;17.8634;26474.1;12.3184;0
20171224184918595_NACHODSKO-R5_snap.fits;20.6269;26471.2;21.658;0
20171224185018670_NACHODSKO-R5_snap.fits;16.3694;26463.9;18.0161;0
20171224185138883_NACHODSKO-R5_met.fits;14.8307;26500.5;38.7204;0.170667
20171224185206702_NACHODSKO-R5_met.fits;17.8166;26490.2;44.5658;0.682667
20171224185118744_NACHODSKO-R5_snap.fits;19.6556;26507.8;16.609;0
20171224185218819_NACHODSKO-R5_snap.fits;15.6084;26521;11.0971;0
20171224185318894_NACHODSKO-R5_snap.fits;14.2136;26507.8;12.4827;0
20171224185418968_NACHODSKO-R5_snap.fits;19.6938;26509.3;12.1167;0
20171224185519043_NACHODSKO-R5_snap.fits;17.5264;26500.5;17.0448;0
20171224185619118_NACHODSKO-R5_snap.fits;16.6434;26547.4;20.6766;0
20171224185719192_NACHODSKO-R5_snap.fits;19.9321;26452.1;19.3583;0
20171224185819267_NACHODSKO-R5_snap.fits;14.4387;26529.8;9.81092;0
20171224185919342_NACHODSKO-R5_snap.fits;17.5421;26466.8;16.6373;0
