# file name; noise; peak f.; mag.; duration
20171224150001496_NACHODSKO-R5_snap.fits;17.3795;26541.5;19.7867;0
20171224150110446_NACHODSKO-R5_met.fits;15.6081;26510.7;66.1667;0.170667
20171224150101571_NACHODSKO-R5_snap.fits;19.3438;26506.3;18.5651;0
20171224150201646_NACHODSKO-R5_snap.fits;17.3256;26465.3;12.7119;0
20171224150301720_NACHODSKO-R5_snap.fits;16.0409;26487.3;14.1736;0
20171224150401795_NACHODSKO-R5_snap.fits;20.1795;26478.5;13.0363;0
20171224150501870_NACHODSKO-R5_snap.fits;18.6737;26534.2;16.4307;0
20171224150620376_NACHODSKO-R5_met.fits;18.3191;26485.8;56.0137;0.170667
20171224150601944_NACHODSKO-R5_snap.fits;21.0176;26528.3;14.3352;0
20171224150702019_NACHODSKO-R5_snap.fits;18.6419;26462.4;15.3974;0
20171224150802094_NACHODSKO-R5_snap.fits;17.9425;26529.8;16.8408;0
20171224150902168_NACHODSKO-R5_snap.fits;18.8228;26481.4;13.9273;0
20171224151004462_NACHODSKO-R5_met.fits;19.5339;26504.9;39.7998;0.170667
20171224151002243_NACHODSKO-R5_snap.fits;16.3219;26502;16.2205;0
20171224151102318_NACHODSKO-R5_snap.fits;18.3538;26544.4;13.543;0
20171224151202392_NACHODSKO-R5_snap.fits;14.0281;26455.1;12.9859;0
20171224151302467_NACHODSKO-R5_snap.fits;16.0988;26458;15.4773;0
20171224151402542_NACHODSKO-R5_snap.fits;16.876;26494.6;14.7828;0
20171224151502616_NACHODSKO-R5_snap.fits;17.8382;26484.4;17.8822;0
20171224151602691_NACHODSKO-R5_snap.fits;16.2841;26531.2;13.3573;0
20171224151702766_NACHODSKO-R5_snap.fits;19.7137;26453.6;15.1181;0
20171224151802840_NACHODSKO-R5_snap.fits;16.8886;26526.9;15.6104;0
20171224151902915_NACHODSKO-R5_snap.fits;17.8852;26474.1;15.2181;0
20171224152002990_NACHODSKO-R5_snap.fits;17.8599;26541.5;15.5413;0
20171224152103064_NACHODSKO-R5_snap.fits;19.2713;26502;17.5088;0
20171224152203139_NACHODSKO-R5_snap.fits;15.1056;26522.5;22.032;0
20171224152303214_NACHODSKO-R5_snap.fits;17.2685;26450.7;14.5958;0
20171224152403288_NACHODSKO-R5_snap.fits;15.9761;26513.7;18.5144;0
20171224152503363_NACHODSKO-R5_snap.fits;18.4552;26466.8;22.2656;0
20171224152603438_NACHODSKO-R5_snap.fits;16.6957;26484.4;14.9944;0
20171224152703512_NACHODSKO-R5_snap.fits;15.2938;26493.2;14.6368;0
20171224152803587_NACHODSKO-R5_snap.fits;17.5704;26456.5;15.6695;0
20171224152903662_NACHODSKO-R5_snap.fits;16.9653;26525.4;11.5314;0
20171224153003736_NACHODSKO-R5_snap.fits;18.0982;26531.2;18.118;0
20171224153125827_NACHODSKO-R5_met.fits;14.5343;26509.3;35.5121;0.170667
20171224153103811_NACHODSKO-R5_snap.fits;22.3652;26545.9;12.5912;0
20171224153203886_NACHODSKO-R5_snap.fits;18.11;26463.9;18.6871;0
20171224153303960_NACHODSKO-R5_snap.fits;19.0092;26544.4;17.5364;0
20171224153404035_NACHODSKO-R5_snap.fits;16.1917;26449.2;19.525;0
20171224153504110_NACHODSKO-R5_snap.fits;12.2371;26534.2;14.1676;0
20171224153604184_NACHODSKO-R5_snap.fits;20.0828;26456.5;14.6197;0
20171224153704259_NACHODSKO-R5_snap.fits;17.7505;26513.7;12.9371;0
20171224153857923_NACHODSKO-R5_met.fits;19.2086;26487.3;91.3114;0.341333
20171224153804334_NACHODSKO-R5_snap.fits;16.6491;26537.1;18.8046;0
20171224153904408_NACHODSKO-R5_snap.fits;18.3755;26497.6;14.1698;0
20171224154004483_NACHODSKO-R5_snap.fits;16.6446;26534.2;13.7976;0
20171224154104558_NACHODSKO-R5_snap.fits;17.6124;26499;15.0005;0
20171224154204632_NACHODSKO-R5_snap.fits;17.121;26484.4;12.8277;0
20171224154304707_NACHODSKO-R5_snap.fits;19.7531;26468.3;16.9781;0
20171224154404782_NACHODSKO-R5_snap.fits;20.1086;26512.2;13.9323;0
20171224154504856_NACHODSKO-R5_snap.fits;16.7807;26484.4;14.0086;0
20171224154604931_NACHODSKO-R5_snap.fits;19.1549;26518.1;13.322;0
20171224154705006_NACHODSKO-R5_snap.fits;20.5131;26491.7;17.7792;0
20171224154805080_NACHODSKO-R5_snap.fits;17.4289;26503.4;16.5949;0
20171224154905155_NACHODSKO-R5_snap.fits;20.7302;26463.9;13.1717;0
20171224155005230_NACHODSKO-R5_snap.fits;16.0523;26452.1;14.9213;0
20171224155139608_NACHODSKO-R5_met.fits;17.9943;26513.7;108.489;0.512
20171224155105304_NACHODSKO-R5_snap.fits;18.351;26449.2;17.9342;0
20171224155205379_NACHODSKO-R5_snap.fits;18.8144;26504.9;14.3577;0
20171224155305454_NACHODSKO-R5_snap.fits;18.589;26512.2;15.9715;0
20171224155405528_NACHODSKO-R5_snap.fits;17.784;26487.3;12.4118;0
20171224155505603_NACHODSKO-R5_snap.fits;16.4049;26453.6;17.971;0
20171224155605678_NACHODSKO-R5_snap.fits;17.3998;26532.7;15.5374;0
20171224155705752_NACHODSKO-R5_snap.fits;15.1334;26460.9;17.2911;0
20171224155805827_NACHODSKO-R5_snap.fits;18.014;26450.7;13.4458;0
20171224155955736_NACHODSKO-R5_met.fits;18.9288;26503.4;98.2017;3.92533
20171224155905902_NACHODSKO-R5_snap.fits;15.775;26515.1;14.3538;0
