# file name; noise; peak f.; mag.; duration
20170401070044532_SVAKOV-R10_snap.fits;1.66338;26456.5;1.19052;0
20170401070144606_SVAKOV-R10_snap.fits;1.44257;26487.3;1.73621;0
20170401070333662_SVAKOV-R10_met.fits;1.33963;26503.4;3.46377;0.170667
20170401070244681_SVAKOV-R10_snap.fits;1.62806;26502;1.26932;0
20170401070359262_SVAKOV-R10_met.fits;1.66834;26509.3;3.45348;0.341333
20170401070344756_SVAKOV-R10_snap.fits;1.65238;26491.7;1.29013;0
20170401070536201_SVAKOV-R10_met.fits;1.33854;26493.2;5.55466;0.170667
20170401070444830_SVAKOV-R10_snap.fits;1.55895;26547.4;1.43098;0
20170401070544905_SVAKOV-R10_snap.fits;1.578;26497.6;0.991856;0
20170401070655561_SVAKOV-R10_met.fits;1.4395;26515.1;63.0027;0.853333
20170401070718601_SVAKOV-R10_met.fits;1.54853;26515.1;4.93868;0.170667
20170401070644980_SVAKOV-R10_snap.fits;1.6469;26526.9;1.28711;0
20170401070745396_SVAKOV-R10_met.fits;1.50177;26490.2;3.18409;0.170667
20170401070747956_SVAKOV-R10_met.fits;1.6324;26523.9;5.18144;0.682667
20170401070745054_SVAKOV-R10_snap.fits;1.73176;26466.8;1.60951;0
20170401070845129_SVAKOV-R10_snap.fits;1.74878;26480;1.18865;0
20170401071031625_SVAKOV-R10_met.fits;1.43454;26493.2;3.58452;0.170667
20170401070945204_SVAKOV-R10_snap.fits;1.41091;26519.5;1.34079;0
20170401071039476_SVAKOV-R10_met.fits;1.49709;26506.3;7.99844;0.341333
20170401071116169_SVAKOV-R10_met.fits;1.36942;26510.7;3.79773;0.170667
20170401071045278_SVAKOV-R10_snap.fits;1.66468;26513.7;1.6744;0
20170401071213172_SVAKOV-R10_met.fits;1.50615;26494.6;5.99047;0.170667
20170401071145353_SVAKOV-R10_snap.fits;1.42251;26545.9;1.46048;0
20170401071245428_SVAKOV-R10_snap.fits;1.62602;26510.7;1.63944;0
20170401071418100_SVAKOV-R10_met.fits;1.38791;26504.9;2.85332;0.170667
20170401071345502_SVAKOV-R10_snap.fits;1.60855;26456.5;1.15069;0
20170401071445577_SVAKOV-R10_snap.fits;1.29911;26521;1.12288;0
20170401071542238_SVAKOV-R10_met.fits;1.42822;26497.6;22.8286;0.512
20170401071631220_SVAKOV-R10_met.fits;1.73622;26504.9;4.06976;0.170667
20170401071545652_SVAKOV-R10_snap.fits;1.61792;26541.5;1.25324;0
20170401071720030_SVAKOV-R10_met.fits;1.51501;26512.2;3.58975;0.170667
20170401071645726_SVAKOV-R10_snap.fits;1.44194;26545.9;1.38145;0
20170401071750921_SVAKOV-R10_met.fits;1.60564;26493.2;9.24871;0.170667
20170401071745801_SVAKOV-R10_snap.fits;1.48552;26525.4;1.21281;0
20170401071847412_SVAKOV-R10_met.fits;1.3939;26496.1;7.7199;0.341333
20170401071850142_SVAKOV-R10_met.fits;1.57137;26474.1;3.14724;0.170667
20170401071845876_SVAKOV-R10_snap.fits;1.61893;26494.6;1.24032;0
20170401071945950_SVAKOV-R10_snap.fits;1.5377;26510.7;8.59869;0
20170401072041076_SVAKOV-R10_met.fits;1.47867;26507.8;10.153;0.512
20170401072046025_SVAKOV-R10_snap.fits;1.61421;26459.5;1.33353;0
20170401072230473_SVAKOV-R10_met.fits;1.43772;26490.2;3.48013;0.170667
20170401072146100_SVAKOV-R10_snap.fits;1.46974;26522.5;1.25678;0
20170401072242420_SVAKOV-R10_met.fits;1.54917;26521;4.38121;0.170667
20170401072307678_SVAKOV-R10_met.fits;1.64238;26502;4.49066;1.19467
20170401072311262_SVAKOV-R10_met.fits;1.59099;26500.5;3.63671;0.170667
20170401072246174_SVAKOV-R10_snap.fits;1.57441;26466.8;1.62772;0
20170401072351710_SVAKOV-R10_met.fits;1.56964;26488.8;3.45929;0.170667
20170401072413897_SVAKOV-R10_met.fits;1.38031;26535.6;4.64048;0.170667
20170401072346249_SVAKOV-R10_snap.fits;1.50613;26463.9;1.12254;0
20170401072446324_SVAKOV-R10_snap.fits;1.49646;26453.6;1.14481;0
20170401072554078_SVAKOV-R10_met.fits;1.90277;26490.2;4.62646;0.170667
20170401072601246_SVAKOV-R10_met.fits;1.51654;26529.8;10.123;2.048
20170401072546398_SVAKOV-R10_snap.fits;1.67329;26521;1.44009;0
20170401072736649_SVAKOV-R10_met.fits;1.50934;26499;5.09928;0.341333
20170401072646473_SVAKOV-R10_snap.fits;1.63255;26466.8;1.27774;0
20170401072746548_SVAKOV-R10_snap.fits;1.34613;26494.6;1.50272;0
20170401072840137_SVAKOV-R10_met.fits;1.39366;26488.8;3.82859;0.170667
20170401072842868_SVAKOV-R10_met.fits;1.78093;26502;6.95323;0.341333
20170401072846622_SVAKOV-R10_snap.fits;1.72737;26496.1;1.29636;0
20170401072946185_SVAKOV-R10_met.fits;1.64073;26499;9.95371;0.341333
20170401073014174_SVAKOV-R10_met.fits;1.84392;26496.1;9.78992;0.341333
20170401073020660_SVAKOV-R10_met.fits;1.56606;26490.2;3.34691;0.341333
20170401072946697_SVAKOV-R10_snap.fits;1.58756;26469.7;1.21725;0
20170401073131486_SVAKOV-R10_met.fits;1.62045;26499;3.55315;0.341333
20170401073136436_SVAKOV-R10_met.fits;1.45045;26521;5.30093;0.170667
20170401073046772_SVAKOV-R10_snap.fits;1.5797;26500.5;1.48486;0
20170401073146846_SVAKOV-R10_snap.fits;1.31491;26528.3;1.45362;0
20170401073252041_SVAKOV-R10_met.fits;1.46044;26497.6;3.16736;0.170667
20170401073256820_SVAKOV-R10_met.fits;1.54604;26496.1;4.3539;0.170667
20170401073246921_SVAKOV-R10_snap.fits;1.69531;26491.7;1.44984;0
20170401073346996_SVAKOV-R10_snap.fits;1.55674;26543;1.47667;0
20170401073512841_SVAKOV-R10_met.fits;1.46581;26491.7;3.20906;0.170667
20170401073524788_SVAKOV-R10_met.fits;1.70725;26493.2;4.26206;0.341333
20170401073447070_SVAKOV-R10_snap.fits;1.31799;26512.2;1.47972;0
20170401073544414_SVAKOV-R10_met.fits;1.72166;26496.1;6.99146;0.341333
20170401073632201_SVAKOV-R10_met.fits;2.0612;26504.9;6.80344;0.341333
20170401073547145_SVAKOV-R10_snap.fits;1.82209;26474.1;1.65905;0
20170401073728180_SVAKOV-R10_met.fits;1.83581;26515.1;4.08708;0.170667
20170401073739444_SVAKOV-R10_met.fits;1.60206;26493.2;3.61795;0.170667
20170401073647220_SVAKOV-R10_snap.fits;1.67068;26491.7;1.18653;0
20170401073807774_SVAKOV-R10_met.fits;1.37765;26503.4;3.94258;0.341333
20170401073747294_SVAKOV-R10_snap.fits;1.70246;26545.9;1.95957;0
20170401073904094_SVAKOV-R10_met.fits;1.79292;26497.6;11.5549;0.341333
20170401073847369_SVAKOV-R10_snap.fits;1.70486;26484.4;1.41427;0
20170401073947444_SVAKOV-R10_snap.fits;1.86766;26482.9;2.1082;0
20170401074102708_SVAKOV-R10_met.fits;1.59669;26504.9;6.03133;0.170667
20170401074047518_SVAKOV-R10_snap.fits;1.65111;26453.6;1.42459;0
20170401074147593_SVAKOV-R10_snap.fits;2.92097;26543;2.77975;0
20170401074245278_SVAKOV-R10_met.fits;2.61666;26494.6;8.54092;0.170667
20170401074306612_SVAKOV-R10_met.fits;2.82027;26497.6;5.67441;0.170667
20170401074334260_SVAKOV-R10_met.fits;1.67154;26494.6;11.8095;0.341333
20170401074247668_SVAKOV-R10_snap.fits;1.59617;26513.7;1.29801;0
20170401074357812_SVAKOV-R10_met.fits;1.21134;26502;2.83041;0.170667
20170401074347742_SVAKOV-R10_snap.fits;1.69607;26460.9;1.49436;0
20170401074447817_SVAKOV-R10_snap.fits;1.5128;26475.6;1.2156;0
20170401074547892_SVAKOV-R10_snap.fits;1.49362;26450.7;1.5293;0
20170401074647966_SVAKOV-R10_snap.fits;1.62876;26485.8;1.10534;0
20170401074748041_SVAKOV-R10_snap.fits;1.70794;26502;1.71748;0
20170401074852382_SVAKOV-R10_met.fits;2.01221;26496.1;4.38957;0.512
20170401074848116_SVAKOV-R10_snap.fits;1.66334;26500.5;1.26264;0
20170401074948190_SVAKOV-R10_snap.fits;1.7379;26515.1;1.37633;0
20170401075138782_SVAKOV-R10_met.fits;1.65831;26521;4.18938;0.512
20170401075048265_SVAKOV-R10_snap.fits;1.94724;26491.7;1.35554;0
20170401075155508_SVAKOV-R10_met.fits;1.47261;26493.2;3.24679;0.341333
20170401075148340_SVAKOV-R10_snap.fits;1.41859;26540;1.40315;0
20170401075304969_SVAKOV-R10_met.fits;1.66176;26490.2;5.50066;0.341333
20170401075248414_SVAKOV-R10_snap.fits;1.74294;26449.2;1.56734;0
20170401075419038_SVAKOV-R10_met.fits;1.6828;26497.6;3.62468;0.170667
20170401075348489_SVAKOV-R10_snap.fits;1.74018;26478.5;1.45328;0
20170401075442761_SVAKOV-R10_met.fits;1.60052;26494.6;4.34727;0.170667
20170401075518430_SVAKOV-R10_met.fits;1.85987;26488.8;9.60995;0.341333
20170401075448564_SVAKOV-R10_snap.fits;1.73958;26531.2;1.33065;0
20170401075617993_SVAKOV-R10_met.fits;1.5672;26507.8;3.8158;0.170667
20170401075621065_SVAKOV-R10_met.fits;1.4607;26503.4;10.8005;0.512
20170401075548638_SVAKOV-R10_snap.fits;1.40269;26509.3;1.26307;0
20170401075648713_SVAKOV-R10_snap.fits;1.64274;26474.1;1.92298;0
20170401075822921_SVAKOV-R10_met.fits;1.95307;26497.6;15.3278;0.512
20170401075748788_SVAKOV-R10_snap.fits;1.53169;26455.1;1.29263;0
20170401075845108_SVAKOV-R10_met.fits;1.74427;26494.6;4.64396;0.512
20170401075856201_SVAKOV-R10_met.fits;1.97616;26496.1;3.96673;0.170667
20170401075930846_SVAKOV-R10_met.fits;1.50104;26507.8;3.03152;0.853333
20170401075848862_SVAKOV-R10_snap.fits;1.76209;26521;1.12217;0
20170401075948937_SVAKOV-R10_snap.fits;1.45388;26475.6;1.63549;0
