# file name; noise; peak f.; mag.; duration
20170401210047177_SVAKOV-R10_snap.fits;1.89932;26474.1;1.61895;0
20170401210146910_SVAKOV-R10_met.fits;1.5585;26497.6;6.4635;0.341333
20170401210224116_SVAKOV-R10_met.fits;1.54528;26506.3;3.35735;0.170667
20170401210147252_SVAKOV-R10_snap.fits;1.46978;26515.1;1.41689;0
20170401210247326_SVAKOV-R10_snap.fits;1.59598;26513.7;1.30704;0
20170401210347401_SVAKOV-R10_snap.fits;1.4724;26496.1;1.64797;0
20170401210447476_SVAKOV-R10_snap.fits;1.44671;26500.5;1.41823;0
20170401210547550_SVAKOV-R10_snap.fits;1.63004;26515.1;1.13506;0
20170401210653257_SVAKOV-R10_met.fits;1.62342;26497.6;3.91798;0.170667
20170401210647625_SVAKOV-R10_snap.fits;1.60717;26521;1.63544;0
20170401210747700_SVAKOV-R10_snap.fits;1.79318;26504.9;1.09892;0
20170401210847774_SVAKOV-R10_snap.fits;1.73103;26544.4;1.32795;0
20170401210947849_SVAKOV-R10_snap.fits;1.68276;26507.8;1.24708;0
20170401211047924_SVAKOV-R10_snap.fits;1.71338;26491.7;1.36629;0
20170401211155849_SVAKOV-R10_met.fits;1.8661;26503.4;3.80063;0.341333
20170401211239540_SVAKOV-R10_met.fits;1.72591;26484.4;4.03006;0.170667
20170401211147998_SVAKOV-R10_snap.fits;1.59302;26535.6;1.54855;0
20170401211255924_SVAKOV-R10_met.fits;1.47977;26515.1;24.4545;0.512
20170401211248073_SVAKOV-R10_snap.fits;1.70434;26472.7;1.98201;0
20170401211348148_SVAKOV-R10_snap.fits;1.44028;26491.7;1.59716;0
20170401211448222_SVAKOV-R10_snap.fits;1.63405;26452.1;1.42299;0
20170401211548297_SVAKOV-R10_snap.fits;1.63372;26460.9;1.48951;0
20170401211648372_SVAKOV-R10_snap.fits;1.45412;26519.5;1.16396;0
20170401211756638_SVAKOV-R10_met.fits;1.75796;26469.7;4.98376;0.341333
20170401211748446_SVAKOV-R10_snap.fits;2.02068;26502;1.54547;0
20170401211848521_SVAKOV-R10_snap.fits;1.96466;26523.9;1.43099;0
20170401211948596_SVAKOV-R10_snap.fits;1.77573;26456.5;1.55661;0
20170401212132361_SVAKOV-R10_met.fits;1.72724;26499;5.35184;0.341333
20170401212048670_SVAKOV-R10_snap.fits;1.85146;26488.8;1.49355;0
20170401212148745_SVAKOV-R10_snap.fits;1.58442;26453.6;1.1677;0
20170401212249502_SVAKOV-R10_met.fits;1.54751;26502;4.98182;0.170667
20170401212306740_SVAKOV-R10_met.fits;1.72464;26490.2;3.73124;0.170667
20170401212328414_SVAKOV-R10_met.fits;1.4719;26499;3.06653;0.341333
20170401212248820_SVAKOV-R10_snap.fits;1.71331;26515.1;1.36393;0
20170401212348894_SVAKOV-R10_snap.fits;1.66481;26515.1;1.25645;0
20170401212448969_SVAKOV-R10_snap.fits;1.83262;26532.7;1.3833;0
20170401212549044_SVAKOV-R10_snap.fits;1.54908;26510.7;1.83202;0
20170401212652873_SVAKOV-R10_met.fits;1.80008;26506.3;5.1061;2.048
20170401212708916_SVAKOV-R10_met.fits;1.61189;26491.7;3.31263;0.170667
20170401212649118_SVAKOV-R10_snap.fits;1.80803;26478.5;1.87447;0
20170401212749193_SVAKOV-R10_snap.fits;1.50588;26540;1.62935;0
20170401212902921_SVAKOV-R10_met.fits;1.49428;26485.8;3.24123;0.170667
20170401212849268_SVAKOV-R10_snap.fits;1.67522;26484.4;1.48147;0
20170401212952073_SVAKOV-R10_met.fits;1.44167;26497.6;4.58081;0.170667
20170401213015284_SVAKOV-R10_met.fits;1.67275;26496.1;3.64157;1.024
20170401212949342_SVAKOV-R10_snap.fits;1.47397;26458;1.26673;0
20170401213049417_SVAKOV-R10_snap.fits;1.54895;26474.1;1.63923;0
20170401213145225_SVAKOV-R10_met.fits;1.6683;26503.4;8.10793;0.170667
20170401213149492_SVAKOV-R10_snap.fits;1.62766;26466.8;1.54499;0
20170401213302537_SVAKOV-R10_met.fits;1.67188;26507.8;5.39823;0.341333
20170401213249566_SVAKOV-R10_snap.fits;1.55741;26506.3;1.40468;0
20170401213349641_SVAKOV-R10_snap.fits;1.92994;26528.3;1.60311;0
20170401213452617_SVAKOV-R10_met.fits;1.97211;26502;5.57897;0.170667
20170401213449716_SVAKOV-R10_snap.fits;1.6034;26465.3;1.06347;0
20170401213627508_SVAKOV-R10_met.fits;1.44116;26480;3.29162;0.170667
20170401213549790_SVAKOV-R10_snap.fits;1.53864;26465.3;0.99015;0
20170401213649865_SVAKOV-R10_snap.fits;1.50617;26510.7;1.37398;0
20170401213749940_SVAKOV-R10_snap.fits;1.76778;26487.3;1.20731;0
20170401213858718_SVAKOV-R10_met.fits;1.91117;26522.5;3.97213;0.512
20170401213850014_SVAKOV-R10_snap.fits;1.91562;26462.4;1.43651;0
20170401213951284_SVAKOV-R10_met.fits;1.85063;26499;9.85767;0.341333
20170401214004937_SVAKOV-R10_met.fits;1.50412;26510.7;3.29657;0.170667
20170401213950089_SVAKOV-R10_snap.fits;1.85193;26456.5;1.44987;0
20170401214051017_SVAKOV-R10_met.fits;1.84873;26506.3;17.4079;0.341333
20170401214050164_SVAKOV-R10_snap.fits;1.62385;26463.9;1.91522;0
20170401214150238_SVAKOV-R10_snap.fits;1.47535;26478.5;1.45875;0
20170401214246046_SVAKOV-R10_met.fits;1.59964;26503.4;3.5562;0.170667
20170401214250313_SVAKOV-R10_snap.fits;1.63769;26497.6;1.35826;0
20170401214350388_SVAKOV-R10_snap.fits;1.59351;26466.8;1.2624;0
20170401214501044_SVAKOV-R10_met.fits;1.72559;26521;4.64565;0.341333
20170401214450462_SVAKOV-R10_snap.fits;1.4804;26469.7;1.43858;0
20170401214636446_SVAKOV-R10_met.fits;1.54808;26500.5;7.59397;0.341333
20170401214550537_SVAKOV-R10_snap.fits;1.76564;26453.6;1.4127;0
20170401214650612_SVAKOV-R10_snap.fits;1.84246;26499;1.3551;0
20170401214813897_SVAKOV-R10_met.fits;1.35173;26506.3;2.82562;0.170667
20170401214750686_SVAKOV-R10_snap.fits;1.57638;26478.5;1.49568;0
20170401214850761_SVAKOV-R10_snap.fits;1.47862;26449.2;1.46801;0
20170401214952201_SVAKOV-R10_met.fits;1.57104;26477.1;4.51194;0.170667
20170401215027188_SVAKOV-R10_met.fits;1.53287;26507.8;4.22023;0.170667
20170401215042036_SVAKOV-R10_met.fits;1.75898;26507.8;13.2151;1.19467
20170401214950836_SVAKOV-R10_snap.fits;1.64837;26450.7;1.40031;0
20170401215050910_SVAKOV-R10_snap.fits;1.71985;26452.1;1.21568;0
20170401215150985_SVAKOV-R10_snap.fits;1.49699;26491.7;1.53992;0
20170401215253278_SVAKOV-R10_met.fits;1.68644;26499;3.68879;0.170667
20170401215251060_SVAKOV-R10_snap.fits;1.62325;26472.7;1.34506;0
20170401215351134_SVAKOV-R10_snap.fits;1.80765;26545.9;1.61612;0
20170401215451209_SVAKOV-R10_snap.fits;1.52895;26459.5;1.3648;0
20170401215547358_SVAKOV-R10_met.fits;1.49639;26512.2;6.86448;0.170667
20170401215551284_SVAKOV-R10_snap.fits;1.67054;26538.6;1.48066;0
20170401215650846_SVAKOV-R10_met.fits;1.36954;26497.6;3.72293;0.170667
20170401215738292_SVAKOV-R10_met.fits;1.38258;26484.4;6.32858;0.170667
20170401215651358_SVAKOV-R10_snap.fits;1.35494;26466.8;1.36632;0
20170401215751433_SVAKOV-R10_snap.fits;1.67158;26502;1.58473;0
20170401215851508_SVAKOV-R10_snap.fits;1.62889;26468.3;1.16465;0
20170401215951582_SVAKOV-R10_snap.fits;1.50318;26460.9;1.23734;0
