# file name; noise; peak f.; mag.; duration
20170401100117769_SVAKOV-R10_met.fits;1.41015;26493.2;3.37815;0.170667
20170401100057972_SVAKOV-R10_snap.fits;1.60425;26488.8;1.75764;0
20170401100158046_SVAKOV-R10_snap.fits;1.71445;26547.4;1.57883;0
20170401100320820_SVAKOV-R10_met.fits;1.63447;26491.7;4.26398;0.341333
20170401100258121_SVAKOV-R10_snap.fits;1.3904;26496.1;1.59245;0
20170401100426868_SVAKOV-R10_met.fits;1.57167;26507.8;5.65424;0.170667
20170401100430281_SVAKOV-R10_met.fits;1.17759;26506.3;3.96946;0.341333
20170401100358196_SVAKOV-R10_snap.fits;1.46723;26493.2;1.18587;0
20170401100535817_SVAKOV-R10_met.fits;1.63955;26510.7;3.71181;0.170667
20170401100458270_SVAKOV-R10_snap.fits;1.73255;26459.5;1.38533;0
20170401100558345_SVAKOV-R10_snap.fits;1.79334;26452.1;1.72171;0
20170401100658420_SVAKOV-R10_snap.fits;1.27149;26472.7;1.00192;0
20170401100846622_SVAKOV-R10_met.fits;1.49233;26507.8;3.42855;0.170667
20170401100758494_SVAKOV-R10_snap.fits;1.70359;26519.5;1.24899;0
20170401100939700_SVAKOV-R10_met.fits;1.32611;26490.2;3.14421;0.341333
20170401100948062_SVAKOV-R10_met.fits;1.4456;26503.4;7.24899;0.341333
20170401100858569_SVAKOV-R10_snap.fits;1.66807;26499;1.60574;0
20170401100958644_SVAKOV-R10_snap.fits;1.50939;26462.4;0.97271;0
20170401101058718_SVAKOV-R10_snap.fits;1.57084;26541.5;1.36888;0
20170401101158793_SVAKOV-R10_snap.fits;1.48176;26522.5;1.25769;0
20170401101258868_SVAKOV-R10_snap.fits;1.3386;26485.8;1.09688;0
20170401101446558_SVAKOV-R10_met.fits;1.55109;26504.9;4.26437;0.341333
20170401101327942_SVAKOV-R10_snap.fits;1.54403;26518.1;1.31123;0
20170401101502601_SVAKOV-R10_met.fits;1.66248;26475.6;3.60719;0.170667
20170401101459017_SVAKOV-R10_snap.fits;1.35374;26482.9;1.71769;0
20170401101559092_SVAKOV-R10_snap.fits;1.58392;26490.2;1.33026;0
20170401101729886_SVAKOV-R10_met.fits;1.59176;26502;6.16827;0.512
20170401101659166_SVAKOV-R10_snap.fits;1.42354;26475.6;1.34341;0
20170401101759241_SVAKOV-R10_snap.fits;1.47688;26547.4;1.35189;0
20170401101853001_SVAKOV-R10_met.fits;1.3513;26521;22.5396;0.341333
20170401101912628_SVAKOV-R10_met.fits;1.48169;26510.7;10.5575;0.512
20170401101952393_SVAKOV-R10_met.fits;1.63496;26468.3;4.60779;0.512
20170401101859316_SVAKOV-R10_snap.fits;1.57203;26510.7;1.33154;0
20170401101959390_SVAKOV-R10_snap.fits;1.57043;26471.2;1.12761;0
20170401102059465_SVAKOV-R10_snap.fits;1.45138;26535.6;1.1389;0
20170401102204318_SVAKOV-R10_met.fits;1.34706;26502;18.6741;0.341333
20170401102233161_SVAKOV-R10_met.fits;1.582;26506.3;3.6683;0.341333
20170401102238110_SVAKOV-R10_met.fits;1.48371;26478.5;4.31984;0.170667
20170401102159540_SVAKOV-R10_snap.fits;1.34195;26481.4;1.04951;0
20170401102258590_SVAKOV-R10_met.fits;1.46224;26506.3;3.1452;0.170667
20170401102316852_SVAKOV-R10_met.fits;1.2226;26497.6;9.15263;0.341333
20170401102259614_SVAKOV-R10_snap.fits;1.50401;26466.8;1.21545;0
20170401102439625_SVAKOV-R10_met.fits;1.67329;26487.3;5.03504;0.170667
20170401102359689_SVAKOV-R10_snap.fits;1.60276;26502;1.33981;0
20170401102459764_SVAKOV-R10_snap.fits;1.41456;26494.6;1.01121;0
20170401102559838_SVAKOV-R10_snap.fits;1.56416;26532.7;1.53848;0
20170401102749748_SVAKOV-R10_met.fits;1.40324;26497.6;4.41202;0.170667
20170401102659913_SVAKOV-R10_snap.fits;1.36162;26535.6;1.62242;0
20170401102810569_SVAKOV-R10_met.fits;1.75211;26509.3;6.19426;0.170667
20170401102847262_SVAKOV-R10_met.fits;1.7451;26496.1;4.4132;0.170667
20170401102759988_SVAKOV-R10_snap.fits;2.02942;26537.1;1.75488;0
20170401102920713_SVAKOV-R10_met.fits;2.02551;26500.5;4.73273;0.170667
20170401102926516_SVAKOV-R10_met.fits;1.82739;26493.2;6.12408;1.024
20170401102900062_SVAKOV-R10_snap.fits;2.09251;26526.9;2.56702;0
20170401103043657_SVAKOV-R10_met.fits;1.32743;26487.3;8.2208;0.341333
20170401103000137_SVAKOV-R10_snap.fits;1.51292;26468.3;1.34889;0
20170401103110793_SVAKOV-R10_met.fits;1.34413;26497.6;3.46402;0.170667
20170401103148681_SVAKOV-R10_met.fits;1.43804;26506.3;3.54734;1.024
20170401103100212_SVAKOV-R10_snap.fits;1.43715;26506.3;1.4077;0
20170401103216500_SVAKOV-R10_met.fits;1.54645;26507.8;3.85824;0.170667
20170401103244318_SVAKOV-R10_met.fits;1.20307;26531.2;4.44626;0.341333
20170401103200286_SVAKOV-R10_snap.fits;1.56035;26525.4;1.35997;0
20170401103308382_SVAKOV-R10_met.fits;1.50085;26488.8;3.58624;0.512
20170401103300361_SVAKOV-R10_snap.fits;1.80315;26481.4;1.5567;0
20170401103400436_SVAKOV-R10_snap.fits;1.90165;26490.2;1.54966;0
20170401103454537_SVAKOV-R10_met.fits;1.85949;26493.2;6.42912;0.170667
20170401103526452_SVAKOV-R10_met.fits;2.00483;26475.6;15.8464;0.341333
20170401103544372_SVAKOV-R10_met.fits;1.761;26490.2;4.06546;0.170667
20170401103500510_SVAKOV-R10_snap.fits;1.87062;26541.5;2.11601;0
20170401103607070_SVAKOV-R10_met.fits;1.76168;26529.8;3.75267;0.170667
20170401103629428_SVAKOV-R10_met.fits;1.83844;26491.7;3.8006;0.170667
20170401103600585_SVAKOV-R10_snap.fits;1.77765;26538.6;1.78906;0
20170401103700660_SVAKOV-R10_snap.fits;2.02452;26474.1;1.6777;0
20170401103803294_SVAKOV-R10_met.fits;1.62587;26468.3;4.9829;0.512
20170401103814217_SVAKOV-R10_met.fits;1.84273;26521;4.68874;0.341333
20170401103852446_SVAKOV-R10_met.fits;1.34658;26496.1;4.6332;0.170667
20170401103800734_SVAKOV-R10_snap.fits;1.37593;26531.2;1.10642;0
20170401103900809_SVAKOV-R10_snap.fits;1.87134;26500.5;2.00682;0
20170401104003956_SVAKOV-R10_met.fits;1.91725;26504.9;5.03614;0.512
20170401104052084_SVAKOV-R10_met.fits;1.52125;26507.8;5.21606;0.170667
20170401104000884_SVAKOV-R10_snap.fits;2.04893;26453.6;1.87496;0
20170401104100958_SVAKOV-R10_snap.fits;1.41847;26529.8;1.10618;0
20170401104201033_SVAKOV-R10_snap.fits;1.58751;26494.6;0.894591;0
20170401104300766_SVAKOV-R10_met.fits;1.47183;26491.7;3.81194;0.170667
20170401104301108_SVAKOV-R10_snap.fits;1.35718;26547.4;1.50008;0
20170401104446750_SVAKOV-R10_met.fits;1.35663;26478.5;16.0103;1.19467
20170401104401182_SVAKOV-R10_snap.fits;1.52694;26487.3;1.53402;0
20170401104524980_SVAKOV-R10_met.fits;1.55014;26499;4.90176;0.170667
20170401104501257_SVAKOV-R10_snap.fits;1.72187;26490.2;1.52135;0
20170401104600308_SVAKOV-R10_met.fits;1.70693;26477.1;31.3981;0.512
20170401104627273_SVAKOV-R10_met.fits;1.5494;26497.6;5.78624;0.341333
20170401104635124_SVAKOV-R10_met.fits;1.64159;26516.6;3.48205;0.170667
20170401104601332_SVAKOV-R10_snap.fits;1.47099;26509.3;1.31613;0
20170401104701406_SVAKOV-R10_snap.fits;1.45229;26478.5;1.5006;0
20170401104801481_SVAKOV-R10_snap.fits;1.41351;26525.4;1.23618;0
20170401104901044_SVAKOV-R10_met.fits;1.63333;26480;5.17844;0.170667
20170401104913161_SVAKOV-R10_met.fits;1.61452;26510.7;15.5484;0.512
20170401104949854_SVAKOV-R10_met.fits;1.34043;26512.2;16.3735;1.024
20170401104901556_SVAKOV-R10_snap.fits;1.72438;26512.2;1.57892;0
20170401105050270_SVAKOV-R10_met.fits;1.58907;26491.7;3.74607;0.170667
20170401105001630_SVAKOV-R10_snap.fits;1.40787;26526.9;1.26371;0
20170401105101705_SVAKOV-R10_snap.fits;1.75395;26510.7;1.25703;0
20170401105203828_SVAKOV-R10_met.fits;1.57754;26491.7;7.18903;0.341333
20170401105224820_SVAKOV-R10_met.fits;1.67673;26507.8;11.9233;0.341333
20170401105227380_SVAKOV-R10_met.fits;1.58056;26506.3;5.47289;0.170667
20170401105201780_SVAKOV-R10_snap.fits;1.61948;26465.3;1.33928;0
20170401105301854_SVAKOV-R10_snap.fits;1.69031;26472.7;1.29432;0
20170401105401929_SVAKOV-R10_snap.fits;1.67529;26507.8;1.1073;0
20170401105502004_SVAKOV-R10_snap.fits;1.86798;26516.6;1.42502;0
20170401105624094_SVAKOV-R10_met.fits;1.93552;26515.1;5.68503;0.170667
20170401105602078_SVAKOV-R10_snap.fits;2.19094;26452.1;1.84783;0
20170401105702153_SVAKOV-R10_snap.fits;1.55529;26522.5;1.43989;0
20170401105755742_SVAKOV-R10_met.fits;1.44217;26500.5;3.61547;0.341333
20170401105817417_SVAKOV-R10_met.fits;1.74146;26523.9;3.51716;0.170667
20170401105828510_SVAKOV-R10_met.fits;1.48886;26480;3.94031;0.170667
20170401105802228_SVAKOV-R10_snap.fits;1.70222;26496.1;1.32535;0
20170401105905886_SVAKOV-R10_met.fits;1.63699;26518.1;3.8486;0.512
20170401105912884_SVAKOV-R10_met.fits;1.59734;26499;12.4854;0.341333
20170401105930292_SVAKOV-R10_met.fits;1.50649;26516.6;8.1706;0.170667
20170401105902302_SVAKOV-R10_snap.fits;2.15609;26449.2;2.02262;0
