#timestamp,LO_Frequency 
1491026415.8,286046998.4
1491026435.8,286046999.9
1491026455.7,286047000.1
1491026475.6,286046996.7
1491026495.6,286046999.3
1491026515.5,286046997.2
1491026535.4,286046998.3
1491026555.4,286047000.4
1491026575.3,286047002.8
1491026595.3,286046998.5
1491026615.2,286047000.9
1491026635.1,286046996.6
1491026655.1,286047003.6
1491026675.0,286046998.2
1491026675.9,286046998.2
1491026695.9,286046999.7
1491026715.8,286047002.1
1491026735.8,286047000.4
1491026755.7,286046996.6
1491026775.6,286047000.3
1491026795.6,286047002.7
1491026815.5,286046996.6
1491026835.5,286047000.7
1491026855.4,286046998.1
1491026875.3,286047002.1
1491026895.3,286047002.8
1491026915.2,286046998.8
1491026935.2,286047000.4
1491026955.1,286047000.2
1491026975.0,286046999.8
1491026976.0,286046999.8
1491026995.9,286047001.9
1491027015.8,286047000.3
1491027035.8,286047000.3
1491027055.7,286047001.0
1491027075.7,121747782.0
1491027095.6,9999978.9
1491027115.5,286047027.9
1491027135.5,286046995.0
1491027155.4,286046998.7
1491027175.4,286047000.9
1491027195.3,286047000.5
1491027215.2,286046998.9
1491027235.2,286046999.5
1491027255.1,286046997.0
1491027275.1,286046999.7
1491027276.0,286046999.7
1491027295.0,286047002.1
1491027295.9,286047002.1
1491027315.9,286047001.2
1491027335.8,286046999.0
1491027355.8,286047000.8
1491027375.7,286046999.4
1491027395.6,286046996.6
1491027415.6,286047000.0
1491027435.5,286046999.0
1491027455.5,286046999.8
1491027475.4,286047001.6
1491027495.3,286046998.4
1491027515.3,286046999.6
1491027535.2,286046998.4
1491027555.2,286047000.2
1491027575.1,286047001.2
1491027595.0,286046999.3
1491027595.9,286046999.3
1491027615.9,286046998.6
1491027635.8,286047002.5
1491027655.8,286046998.4
1491027675.7,286046999.7
1491027695.6,286046999.9
1491027715.6,286047000.7
1491027735.5,286046999.5
1491027755.5,286047000.6
1491027775.4,286047002.1
1491027795.3,286046998.5
1491027815.3,286047000.2
1491027835.2,286047001.0
1491027855.2,286046999.2
1491027875.1,286047002.3
1491027895.0,286047001.0
1491027896.0,286047001.0
1491027915.9,286046999.3
1491027935.8,286047000.4
1491027955.8,286047000.9
1491027975.7,286046998.4
1491027995.7,286047000.8
1491028015.6,286047001.1
1491028035.5,286046997.0
1491028055.5,286047001.6
1491028075.4,286047001.6
1491028095.4,286047000.8
1491028115.3,286047001.2
1491028135.2,286046996.5
1491028155.2,286046998.6
1491028175.1,286046998.1
1491028195.1,286047002.8
1491028196.0,286047002.8
1491028215.0,286046995.6
1491028215.9,286046995.6
1491028235.9,286047007.4
1491028255.8,286046996.9
1491028275.7,286046998.1
1491028295.7,286047004.3
1491028315.6,286047001.1
1491028335.6,286047000.8
1491028355.5,286047000.7
1491028375.4,286047001.0
1491028395.4,286046999.2
1491028415.3,286047001.2
1491028435.3,286047000.9
1491028455.2,286046997.0
1491028475.1,286046998.2
1491028495.1,286047002.5
1491028496.0,286047002.5
1491028515.0,286046995.9
1491028516.0,286046995.9
1491028535.9,286047002.6
1491028555.8,286047001.1
1491028575.8,286046998.1
1491028595.7,286047001.9
1491028615.7,286046999.0
1491028635.6,286046999.4
1491028655.5,286046998.4
1491028675.5,286046999.7
1491028695.4,286047002.6
1491028715.4,286046998.2
1491028735.3,286047000.5
1491028755.2,286046999.7
1491028775.2,286047002.4
1491028795.1,286046998.7
1491028815.0,286047002.4
1491028816.0,286047002.4
1491028835.0,286046997.6
1491028835.9,286046997.6
1491028855.9,286047001.5
1491028875.8,286047004.4
1491028895.7,286046996.9
1491028915.7,286046999.9
1491028935.6,286047000.7
1491028955.6,286047000.9
1491028975.5,286046997.1
1491028995.4,286047002.3
1491029015.4,286047000.0
1491029035.3,286047000.8
1491029055.3,286046997.4
1491029075.2,286047001.8
1491029095.1,286047002.1
1491029115.1,286046999.6
1491029116.0,286046999.6
1491029135.0,286046998.8
1491029135.9,286046998.8
1491029155.9,286047001.1
1491029175.8,286047001.1
1491029195.8,286046999.1
1491029215.7,286047000.9
1491029235.6,286046998.4
1491029255.6,286047000.4
1491029275.5,286047000.2
1491029295.5,286046998.1
1491029315.4,286047000.1
1491029335.3,286046999.7
1491029355.3,286047004.3
1491029375.2,286046996.8
1491029395.2,286046998.6
1491029415.1,286046998.2
1491029435.0,286047001.4
1491029436.0,286047001.4
1491029455.9,286046998.9
1491029475.8,286047000.7
1491029495.8,286046997.0
1491029515.7,286047004.3
1491029535.7,286046997.4
1491029555.6,286047001.5
1491029575.5,286047003.9
1491029595.5,286046998.9
1491029615.4,286047000.5
1491029635.4,286046999.0
1491029655.3,286047000.8
1491029675.2,286046996.6
1491029695.2,286047000.6
1491029715.1,286047001.2
1491029735.1,286046994.9
1491029736.0,286046994.9
1491029755.5,286047008.4
1491029775.5,286047001.2
1491029795.4,286046999.1
1491029815.3,286047001.4
1491029835.3,286046998.4
1491029855.2,286047001.5
1491029875.2,286047004.1
1491029895.1,286046997.3
1491029915.0,286047002.8
1491029916.0,286047002.8
1491029935.9,286046993.7
1491029955.8,286047000.6
1491029975.8,286046999.1
1491029995.7,286046998.6
