#timestamp,LO_Frequency 
1491069615.3,286047002.8
1491069635.3,286046996.5
1491069655.2,286047001.2
1491069675.2,286046999.1
1491069695.1,286046998.3
1491069715.0,286047002.7
1491069716.0,286047002.7
1491069735.9,286046995.1
1491069755.9,286047000.2
1491069775.8,286047002.3
1491069795.7,286046999.2
1491069815.7,286046998.8
1491069835.6,286047000.6
1491069855.5,286046998.3
1491069875.5,286047002.2
1491069895.4,286046998.7
1491069915.4,286046998.5
1491069935.3,286046999.7
1491069955.2,286047002.6
1491069975.2,286046998.3
1491069995.1,286047001.7
1491070015.1,286046998.5
1491070016.0,286046998.5
1491070035.0,286047001.8
1491070035.9,286047001.8
1491070055.9,286047000.0
1491070075.8,286047002.8
1491070095.8,286046999.4
1491070115.7,286046999.2
1491070135.6,286046998.3
1491070155.6,286046999.9
1491070175.5,286047000.3
1491070195.5,286046998.2
1491070215.4,286047002.2
1491070235.3,286046998.6
1491070255.3,286047002.4
1491070275.2,286046998.3
1491070295.2,286046999.7
1491070315.1,286047001.4
1491070335.0,286047000.0
1491070336.0,286047000.0
1491070355.3,286047001.0
1491070375.2,286046996.5
1491070395.1,286047002.1
1491070415.1,286047000.6
1491070435.0,286046999.9
1491070435.9,286046999.9
1491070455.9,286047000.4
1491070475.8,286047000.5
1491070495.8,286046998.4
1491070515.7,286046999.7
1491070535.6,286046999.7
1491070555.6,286046999.8
1491070575.5,286047001.3
1491070595.5,286047001.9
1491070615.4,286046998.7
1491070635.3,286047000.3
1491070655.3,286047001.2
1491070675.2,286047001.2
1491070695.2,286047000.6
1491070715.1,286046998.6
1491070735.0,286047000.0
1491070736.0,286047000.0
1491070755.9,286047002.8
1491070775.8,286046999.3
1491070795.8,286047001.1
1491070815.7,286046999.5
1491070835.7,286046997.9
1491070855.6,286046999.5
1491070875.5,286046999.5
1491070895.5,286046999.0
1491070915.4,286046998.9
1491070935.4,286047002.3
1491070955.3,286046998.4
1491070975.2,232943662.8
1491070995.2,351256138.4
1491071015.1,286046978.4
1491071035.1,286047002.4
1491071036.0,286047002.4
1491071055.0,286046996.7
1491071055.9,286046996.7
1491071075.9,286047007.5
1491071095.8,286047002.7
1491071115.8,286047000.3
1491071135.7,286046998.6
1491071155.6,286047000.6
1491071175.6,286047000.8
1491071195.5,286046999.2
1491071215.5,286047000.9
1491071235.4,286046996.9
1491071255.3,286047000.2
1491071275.3,286047000.0
1491071295.2,286046999.9
1491071315.2,286047000.9
1491071335.1,286047001.2
1491071355.0,286047001.1
1491071356.0,286047001.1
1491071375.9,286046998.6
1491071395.8,286047001.6
1491071415.8,286047000.3
1491071435.7,286047000.7
1491071455.7,286046998.2
1491071475.6,286047000.5
1491071495.5,286046999.5
1491071515.5,286046998.5
1491071535.4,286046999.8
1491071555.4,286047001.8
1491071575.3,286046999.9
1491071595.2,286047000.1
1491071615.2,286047000.2
1491071635.1,286047000.5
1491071655.1,286046999.0
1491071656.0,286046999.0
1491071675.0,286046996.9
1491071675.9,286046996.9
1491071695.9,286047004.3
1491071715.8,286046998.4
1491071735.8,286047002.7
1491071755.7,286047000.8
1491071775.6,286047000.6
1491071795.6,286047000.3
1491071815.5,286046999.8
1491071835.4,286047002.2
1491071855.4,286047000.8
1491071875.3,286046999.0
1491071895.3,286047000.8
1491071915.2,286046999.0
1491071935.1,286046998.1
1491071955.1,286047000.5
1491071975.0,286046996.7
1491071975.9,286046996.7
1491071995.9,286047005.1
1491072015.8,286046999.2
1491072035.8,286046997.1
1491072055.7,286046998.9
1491072075.6,286046999.7
1491072095.6,286047002.5
1491072115.5,286047000.3
1491072135.5,286047000.2
1491072155.4,286047002.1
1491072175.3,286046998.8
1491072195.3,286046998.8
1491072215.2,286047000.8
1491072235.2,286046998.3
1491072255.1,286047002.8
1491072275.0,286046999.3
1491072276.0,286046999.3
1491072295.9,286046998.5
1491072315.8,286047001.0
1491072335.8,286046998.1
1491072355.7,286047002.5
1491072375.7,262392705.0
1491072395.6,311833699.0
1491072415.5,286046988.7
1491072435.5,286047002.0
1491072455.4,286046999.8
1491072475.4,286047002.7
1491072495.3,286047000.8
1491072515.2,286046999.4
1491072535.2,286046998.1
1491072555.1,286047002.1
1491072575.1,286046999.2
1491072576.0,286046999.2
1491072595.0,286046997.8
1491072595.9,286046997.8
1491072615.9,286046998.2
1491072635.8,286047001.1
1491072655.8,286046997.9
1491072675.7,286046996.6
1491072695.6,286046998.4
1491072715.6,286047001.1
1491072735.5,286047000.5
1491072755.5,286047000.2
1491072775.4,286047002.1
1491072795.3,286047000.8
1491072815.3,286046997.1
1491072835.2,286046999.7
1491072855.2,286047002.5
1491072875.1,286046998.9
1491072895.0,286047001.2
1491072896.0,286047001.2
1491072915.9,286046997.0
1491072935.8,286046998.7
1491072955.8,286047002.8
1491072975.7,286046999.1
1491072995.7,286046999.4
1491073015.6,286046998.2
1491073035.5,286047002.4
1491073055.5,286046998.8
1491073075.4,286047000.7
1491073095.4,286047000.6
1491073115.3,286046999.9
1491073135.2,286047002.7
1491073155.2,286046998.4
1491073175.1,286047001.0
1491073195.0,286047000.8
1491073196.0,286047000.8
