# file name; noise; peak f.; mag.; duration
20170401040031092_SVAKOV-R10_snap.fits;1.63641;26518.1;1.45203;0
20170401040131166_SVAKOV-R10_snap.fits;1.46092;26472.7;1.03117;0
20170401040259401_SVAKOV-R10_met.fits;1.51718;26487.3;4.19246;0.170667
20170401040231241_SVAKOV-R10_snap.fits;1.86288;26512.2;1.27935;0
20170401040331316_SVAKOV-R10_snap.fits;1.28802;26497.6;1.67493;0
20170401040520713_SVAKOV-R10_met.fits;1.63999;26499;3.73186;0.512
20170401040431390_SVAKOV-R10_snap.fits;1.48558;26475.6;2.70879;0
20170401040527028_SVAKOV-R10_met.fits;1.39964;26468.3;11.8948;0.170667
20170401040613961_SVAKOV-R10_met.fits;1.67281;26458;3.48719;0.170667
20170401040531465_SVAKOV-R10_snap.fits;1.34291;26526.9;0.978583;0
20170401040649630_SVAKOV-R10_met.fits;1.46533;26502;7.59644;0.341333
20170401040631540_SVAKOV-R10_snap.fits;1.44938;26466.8;1.08467;0
20170401040814110_SVAKOV-R10_met.fits;1.47659;26499;3.08182;0.170667
20170401040731614_SVAKOV-R10_snap.fits;1.52555;26493.2;1.30188;0
20170401040826057_SVAKOV-R10_met.fits;1.506;26502;3.35978;0.170667
20170401040851657_SVAKOV-R10_met.fits;1.54724;26480;5.75162;0.170667
20170401040831689_SVAKOV-R10_snap.fits;1.52605;26482.9;1.37943;0
20170401040931764_SVAKOV-R10_snap.fits;1.51436;26482.9;1.5443;0
20170401041042932_SVAKOV-R10_met.fits;1.46876;26466.8;3.77357;0.170667
20170401041031838_SVAKOV-R10_snap.fits;1.47241;26534.2;1.37177;0
20170401041131913_SVAKOV-R10_snap.fits;1.53784;26499;1.29974;0
20170401041231988_SVAKOV-R10_snap.fits;1.55421;26452.1;1.43301;0
20170401041414046_SVAKOV-R10_met.fits;1.4601;26500.5;8.03436;0.341333
20170401041422921_SVAKOV-R10_met.fits;1.33605;26490.2;4.39224;0.170667
20170401041332062_SVAKOV-R10_snap.fits;1.52452;26480;1.42322;0
20170401041432137_SVAKOV-R10_snap.fits;1.51154;26516.6;1.48945;0
20170401041526921_SVAKOV-R10_met.fits;1.60305;26487.3;3.60023;0.170667
20170401041603956_SVAKOV-R10_met.fits;1.42257;26499;2.99593;0.170667
20170401041532212_SVAKOV-R10_snap.fits;1.4699;26497.6;1.41583;0
20170401041652425_SVAKOV-R10_met.fits;1.56905;26506.3;9.74691;0.341333
20170401041632286_SVAKOV-R10_snap.fits;1.4913;26543;1.28519;0
20170401041732361_SVAKOV-R10_snap.fits;1.46121;26504.9;1.25437;0
20170401041855134_SVAKOV-R10_met.fits;1.31991;26499;2.8534;0.170667
20170401041903497_SVAKOV-R10_met.fits;1.75929;26499;3.62644;1.87733
20170401041832436_SVAKOV-R10_snap.fits;1.41848;26509.3;1.59311;0
20170401041932510_SVAKOV-R10_snap.fits;1.43875;26502;1.47031;0
20170401042032585_SVAKOV-R10_snap.fits;1.53151;26453.6;1.1901;0
20170401042148702_SVAKOV-R10_met.fits;1.4766;26504.9;3.00694;0.170667
20170401042209182_SVAKOV-R10_met.fits;1.24006;26513.7;2.51405;0.170667
20170401042132660_SVAKOV-R10_snap.fits;1.64759;26462.4;1.22059;0
20170401042232734_SVAKOV-R10_snap.fits;1.46726;26493.2;1.29838;0
20170401042401993_SVAKOV-R10_met.fits;1.43448;26503.4;3.08908;0.341333
20170401042332809_SVAKOV-R10_snap.fits;1.45706;26535.6;1.14322;0
20170401042434761_SVAKOV-R10_met.fits;1.41448;26465.3;5.55547;0.341333
20170401042432884_SVAKOV-R10_snap.fits;1.6578;26458;1.09144;0
20170401042532958_SVAKOV-R10_snap.fits;1.56012;26463.9;1.4158;0
20170401042649588_SVAKOV-R10_met.fits;1.52421;26481.4;3.55143;0.170667
20170401042633033_SVAKOV-R10_snap.fits;1.72026;26475.6;1.29707;0
20170401042747102_SVAKOV-R10_met.fits;1.40147;26512.2;2.86998;0.170667
20170401042733108_SVAKOV-R10_snap.fits;1.48972;26491.7;1.4303;0
20170401042830793_SVAKOV-R10_met.fits;1.5928;26490.2;12.9654;0.341333
20170401042905438_SVAKOV-R10_met.fits;1.50396;26487.3;4.87505;0.170667
20170401042833182_SVAKOV-R10_snap.fits;1.36343;26458;1.51788;0
20170401042933257_SVAKOV-R10_snap.fits;1.44719;26513.7;1.07614;0
20170401043049374_SVAKOV-R10_met.fits;1.32514;26497.6;4.4384;0.170667
20170401043033332_SVAKOV-R10_snap.fits;1.40402;26458;1.14277;0
20170401043141086_SVAKOV-R10_met.fits;1.42397;26490.2;2.85596;0.170667
20170401043133406_SVAKOV-R10_snap.fits;1.52779;26471.2;1.37252;0
20170401043233481_SVAKOV-R10_met.fits;1.63424;26497.6;4.65762;0.170667
20170401043237577_SVAKOV-R10_met.fits;1.47499;26493.2;9.63239;0.170667
20170401043233481_SVAKOV-R10_snap.fits;1.74507;26526.9;1.24123;0
20170401043333556_SVAKOV-R10_snap.fits;1.40006;26496.1;1.52491;0
20170401043436873_SVAKOV-R10_met.fits;1.68322;26496.1;5.46599;0.170667
20170401043508276_SVAKOV-R10_met.fits;1.70052;26472.7;4.15587;0.341333
20170401043522270_SVAKOV-R10_met.fits;1.52519;26509.3;3.40849;0.170667
20170401043526366_SVAKOV-R10_met.fits;1.48499;26480;6.68187;0.341333
20170401043433630_SVAKOV-R10_snap.fits;1.49089;26453.6;1.51577;0
20170401043601012_SVAKOV-R10_met.fits;1.36605;26506.3;3.15276;0.170667
20170401043533705_SVAKOV-R10_snap.fits;1.77379;26496.1;1.50632;0
20170401043640436_SVAKOV-R10_met.fits;1.79991;26497.6;4.64928;0.341333
20170401043700062_SVAKOV-R10_met.fits;1.29223;26497.6;15.0299;0.341333
20170401043705182_SVAKOV-R10_met.fits;1.65961;26490.2;7.99676;0.170667
20170401043633780_SVAKOV-R10_snap.fits;1.6544;26469.7;2.06935;0
20170401043805086_SVAKOV-R10_met.fits;1.65087;26506.3;4.21845;0.170667
20170401043733854_SVAKOV-R10_snap.fits;1.4128;26496.1;1.19986;0
20170401043833929_SVAKOV-R10_snap.fits;1.70417;26507.8;1.17337;0
20170401044000286_SVAKOV-R10_met.fits;1.5582;26488.8;4.23319;0.341333
20170401043934004_SVAKOV-R10_snap.fits;1.41801;26513.7;1.26117;0
20170401044034078_SVAKOV-R10_snap.fits;1.40963;26544.4;1.41408;0
20170401044128009_SVAKOV-R10_met.fits;1.71483;26490.2;4.30821;0.170667
20170401044150537_SVAKOV-R10_met.fits;1.60631;26503.4;9.54887;0.512
20170401044158558_SVAKOV-R10_met.fits;1.61486;26465.3;5.26821;0.341333
20170401044134153_SVAKOV-R10_snap.fits;1.97529;26472.7;1.5696;0
20170401044234228_SVAKOV-R10_snap.fits;1.89232;26449.2;1.5668;0
20170401044334302_SVAKOV-R10_snap.fits;1.45829;26502;1.77055;0
20170401044520286_SVAKOV-R10_met.fits;1.92617;26482.9;10.7704;0.512
20170401044434377_SVAKOV-R10_snap.fits;1.84321;26537.1;1.22976;0
20170401044534452_SVAKOV-R10_snap.fits;1.61758;26509.3;1.54324;0
20170401044705246_SVAKOV-R10_met.fits;1.45865;26491.7;3.45536;0.170667
20170401044634526_SVAKOV-R10_snap.fits;1.77305;26455.1;1.20667;0
20170401044734601_SVAKOV-R10_snap.fits;1.5301;26504.9;1.09087;0
20170401044834676_SVAKOV-R10_snap.fits;1.32149;26487.3;1.25492;0
20170401044934068_SVAKOV-R10_met.fits;1.51056;26481.4;7.23373;0.341333
20170401044959497_SVAKOV-R10_met.fits;1.38425;26500.5;4.28836;0.170667
20170401044934750_SVAKOV-R10_snap.fits;1.60268;26471.2;1.14943;0
20170401045040286_SVAKOV-R10_met.fits;1.45948;26497.6;4.20576;0.170667
20170401045104521_SVAKOV-R10_met.fits;1.6214;26504.9;19.9706;0.341333
20170401045109982_SVAKOV-R10_met.fits;1.63668;26503.4;3.54407;2.048
20170401045034825_SVAKOV-R10_snap.fits;1.65348;26502;1.01044;0
20170401045202889_SVAKOV-R10_met.fits;1.31142;26497.6;2.78641;0.170667
20170401045218761_SVAKOV-R10_met.fits;1.54869;26502;4.73095;0.170667
20170401045225246_SVAKOV-R10_met.fits;1.58353;26468.3;4.33241;0.170667
20170401045134900_SVAKOV-R10_snap.fits;1.27828;26471.2;1.21207;0
20170401045234974_SVAKOV-R10_snap.fits;1.82406;26466.8;1.24241;0
20170401045337780_SVAKOV-R10_met.fits;1.54726;26500.5;3.93334;0.170667
20170401045335049_SVAKOV-R10_snap.fits;1.78618;26494.6;0.97855;0
20170401045523081_SVAKOV-R10_met.fits;1.6317;26466.8;4.11783;0.341333
20170401045435124_SVAKOV-R10_snap.fits;1.65158;26537.1;1.26013;0
20170401045535198_SVAKOV-R10_snap.fits;1.50825;26471.2;1.25537;0
20170401045705993_SVAKOV-R10_met.fits;1.70154;26497.6;4.75655;0.170667
20170401045635273_SVAKOV-R10_snap.fits;1.49301;26497.6;0.987305;0
20170401045802825_SVAKOV-R10_met.fits;1.38924;26516.6;3.47906;0.853333
20170401045806068_SVAKOV-R10_met.fits;1.32051;26499;4.87586;0.512
20170401045824500_SVAKOV-R10_met.fits;1.56438;26491.7;27.2933;0.682667
20170401045735348_SVAKOV-R10_snap.fits;1.28659;26532.7;1.39884;0
20170401045835422_SVAKOV-R10_snap.fits;1.56311;26491.7;1.43128;0
20170401050002121_SVAKOV-R10_met.fits;1.40461;26494.6;4.79919;0.170667
20170401045935497_SVAKOV-R10_snap.fits;1.58476;26474.1;1.2164;0
