# file name; noise; peak f.; mag.; duration
20170401190038217_SVAKOV-R10_snap.fits;1.60158;26503.4;1.12364;0
20170401190138292_SVAKOV-R10_snap.fits;1.35355;26545.9;1.53066;0
20170401190322057_SVAKOV-R10_met.fits;1.42438;26496.1;4.67009;0.341333
20170401190238366_SVAKOV-R10_snap.fits;1.69812;26472.7;1.12191;0
20170401190338953_SVAKOV-R10_met.fits;1.5386;26497.6;3.28758;0.170667
20170401190418036_SVAKOV-R10_met.fits;1.50221;26497.6;13.5382;0.341333
20170401190338441_SVAKOV-R10_snap.fits;1.19141;26460.9;1.49983;0
20170401190438516_SVAKOV-R10_snap.fits;1.81242;26491.7;1.40907;0
20170401190538590_SVAKOV-R10_snap.fits;1.78029;26466.8;1.49784;0
20170401190638665_SVAKOV-R10_snap.fits;1.79171;26532.7;1.13261;0
20170401190804340_SVAKOV-R10_met.fits;1.65385;26512.2;3.37399;0.341333
20170401190738740_SVAKOV-R10_snap.fits;1.72983;26453.6;1.47244;0
20170401190838814_SVAKOV-R10_snap.fits;1.48391;26522.5;1.30752;0
20170401190938889_SVAKOV-R10_snap.fits;1.6083;26463.9;1.63393;0
20170401191113438_SVAKOV-R10_met.fits;1.46961;26494.6;3.98135;0.170667
20170401191038964_SVAKOV-R10_snap.fits;1.67315;26537.1;1.60416;0
20170401191139038_SVAKOV-R10_snap.fits;1.38559;26466.8;1.69626;0
20170401191239113_SVAKOV-R10_snap.fits;1.34301;26494.6;1.56325;0
20170401191339188_SVAKOV-R10_snap.fits;1.20579;26460.9;1.39913;0
20170401191439262_SVAKOV-R10_snap.fits;1.49955;26490.2;1.61378;0
20170401191544798_SVAKOV-R10_met.fits;1.78517;26503.4;8.19983;0.170667
20170401191539337_SVAKOV-R10_snap.fits;1.80454;26509.3;1.75919;0
20170401191639412_SVAKOV-R10_snap.fits;1.58318;26502;2.71716;0
20170401191734708_SVAKOV-R10_met.fits;1.49599;26500.5;4.72539;0.170667
20170401191739486_SVAKOV-R10_snap.fits;1.31464;26456.5;1.15141;0
20170401191846729_SVAKOV-R10_met.fits;1.45072;26491.7;3.13505;0.170667
20170401191839561_SVAKOV-R10_snap.fits;1.539;26516.6;1.18967;0
20170401191939636_SVAKOV-R10_snap.fits;1.52118;26538.6;1.13223;0
20170401192039710_SVAKOV-R10_snap.fits;1.45842;26477.1;1.45526;0
20170401192139785_SVAKOV-R10_snap.fits;1.69096;26540;1.24576;0
20170401192239860_SVAKOV-R10_snap.fits;1.51598;26488.8;1.75953;0
20170401192339934_SVAKOV-R10_snap.fits;1.60701;26502;1.3974;0
20170401192440009_SVAKOV-R10_snap.fits;1.60293;26456.5;1.29132;0
20170401192540084_SVAKOV-R10_snap.fits;1.44584;26521;1.18405;0
20170401192713950_SVAKOV-R10_met.fits;1.58582;26500.5;7.44155;0.341333
20170401192640158_SVAKOV-R10_snap.fits;1.52256;26450.7;1.42886;0
20170401192740233_SVAKOV-R10_snap.fits;1.52352;26545.9;1.57474;0
20170401192840308_SVAKOV-R10_snap.fits;1.44439;26459.5;1.39219;0
20170401192940382_SVAKOV-R10_snap.fits;1.68109;26547.4;1.2266;0
20170401193107764_SVAKOV-R10_met.fits;1.43325;26506.3;38.4779;0.512
20170401193040457_SVAKOV-R10_snap.fits;1.81406;26488.8;1.44431;0
20170401193140532_SVAKOV-R10_snap.fits;1.5941;26503.4;2.73916;0
20170401193240606_SVAKOV-R10_snap.fits;1.60808;26494.6;1.24802;0
20170401193335390_SVAKOV-R10_met.fits;1.53528;26500.5;3.95262;0.170667
20170401193340681_SVAKOV-R10_snap.fits;1.35767;26482.9;1.65083;0
20170401193440756_SVAKOV-R10_snap.fits;1.61559;26487.3;1.75529;0
20170401193556020_SVAKOV-R10_met.fits;1.29653;26496.1;4.82922;0.170667
20170401193540830_SVAKOV-R10_snap.fits;1.84401;26531.2;1.23552;0
20170401193640905_SVAKOV-R10_snap.fits;1.51902;26525.4;1.14402;0
20170401193740980_SVAKOV-R10_snap.fits;1.63005;26518.1;1.25174;0
20170401193841054_SVAKOV-R10_snap.fits;1.60879;26512.2;1.53255;0
20170401194009972_SVAKOV-R10_met.fits;1.61131;26513.7;7.09115;0.341333
20170401194024820_SVAKOV-R10_met.fits;1.73887;26496.1;15.057;0.341333
20170401193941129_SVAKOV-R10_snap.fits;1.82678;26477.1;1.43176;0
20170401194039497_SVAKOV-R10_met.fits;1.55339;26500.5;3.38256;0.341333
20170401194041204_SVAKOV-R10_snap.fits;1.65484;26452.1;1.42091;0
20170401194141278_SVAKOV-R10_snap.fits;1.86639;26528.3;1.03197;0
20170401194328457_SVAKOV-R10_met.fits;1.53972;26507.8;8.62041;0.341333
20170401194241353_SVAKOV-R10_snap.fits;1.45725;26500.5;1.5308;0
20170401194341428_SVAKOV-R10_snap.fits;1.33521;26478.5;1.42315;0
20170401194441502_SVAKOV-R10_snap.fits;1.54248;26547.4;1.811;0
20170401194541577_SVAKOV-R10_snap.fits;1.65299;26523.9;1.10973;0
20170401194731486_SVAKOV-R10_met.fits;1.9132;26494.6;4.21691;0.170667
20170401194641652_SVAKOV-R10_snap.fits;1.52254;26515.1;1.4644;0
20170401194741726_SVAKOV-R10_snap.fits;1.44931;26531.2;1.31094;0
20170401194854772_SVAKOV-R10_met.fits;1.84895;26497.6;9.27001;0.341333
20170401194841801_SVAKOV-R10_snap.fits;1.67002;26460.9;1.52526;0
20170401194941876_SVAKOV-R10_snap.fits;1.6132;26535.6;1.31178;0
20170401195046729_SVAKOV-R10_met.fits;1.68589;26500.5;3.52974;0.512
20170401195041950_SVAKOV-R10_snap.fits;1.92712;26497.6;1.15995;0
20170401195142025_SVAKOV-R10_snap.fits;1.55368;26463.9;1.17212;0
20170401195242100_SVAKOV-R10_snap.fits;1.74053;26519.5;1.38312;0
20170401195342174_SVAKOV-R10_snap.fits;1.51243;26532.7;1.47994;0
20170401195442249_SVAKOV-R10_snap.fits;1.79811;26449.2;1.25828;0
20170401195542324_SVAKOV-R10_snap.fits;1.44608;26499;1.13443;0
20170401195642398_SVAKOV-R10_snap.fits;1.48148;26543;1.14344;0
20170401195742473_SVAKOV-R10_snap.fits;1.70262;26496.1;1.40434;0
20170401195842548_SVAKOV-R10_snap.fits;1.66463;26496.1;1.32973;0
20170401195942622_SVAKOV-R10_snap.fits;1.78832;26485.8;1.5566;0
