# file name; noise; peak f.; mag.; duration
20170401060040052_SVAKOV-R10_snap.fits;1.83842;26510.7;1.51489;0
20170401060140126_SVAKOV-R10_snap.fits;1.48019;26519.5;1.73145;0
20170401060240201_SVAKOV-R10_snap.fits;1.62023;26500.5;1.21362;0
20170401060336521_SVAKOV-R10_met.fits;1.74942;26510.7;3.62887;0.512
20170401060412532_SVAKOV-R10_met.fits;1.38204;26513.7;4.69702;0.170667
20170401060340276_SVAKOV-R10_snap.fits;1.57549;26468.3;1.39325;0
20170401060445300_SVAKOV-R10_met.fits;1.37876;26496.1;3.7122;0.341333
20170401060440350_SVAKOV-R10_snap.fits;1.64255;26474.1;1.22803;0
20170401060605342_SVAKOV-R10_met.fits;1.6513;26494.6;4.21895;0.170667
20170401060540425_SVAKOV-R10_snap.fits;1.52479;26481.4;1.58701;0
20170401060640500_SVAKOV-R10_snap.fits;1.45378;26471.2;1.19131;0
20170401060741769_SVAKOV-R10_met.fits;2.00257;26474.1;4.29918;0.170667
20170401060740574_SVAKOV-R10_snap.fits;1.38833;26500.5;1.55794;0
20170401060840649_SVAKOV-R10_snap.fits;1.42784;26494.6;1.37144;0
20170401060940724_SVAKOV-R10_snap.fits;1.89528;26538.6;1.28623;0
20170401061057353_SVAKOV-R10_met.fits;1.4959;26469.7;4.21204;0.170667
20170401061100425_SVAKOV-R10_met.fits;1.73444;26478.5;7.9418;0.341333
20170401061109982_SVAKOV-R10_met.fits;1.51186;26504.9;4.88652;0.170667
20170401061040798_SVAKOV-R10_snap.fits;1.52634;26537.1;1.40034;0
20170401061140873_SVAKOV-R10_snap.fits;1.93203;26488.8;1.07348;0
20170401061325321_SVAKOV-R10_met.fits;1.58422;26503.4;12.2084;0.341333
20170401061240948_SVAKOV-R10_snap.fits;1.68968;26525.4;1.69881;0
20170401061350921_SVAKOV-R10_met.fits;1.54719;26502;3.57146;0.170667
20170401061341022_SVAKOV-R10_snap.fits;1.35096;26494.6;1.30672;0
20170401061506014_SVAKOV-R10_met.fits;1.59888;26491.7;6.65853;0.341333
20170401061533662_SVAKOV-R10_met.fits;1.59028;26480;3.99809;0.170667
20170401061441097_SVAKOV-R10_snap.fits;1.45487;26541.5;1.39638;0
20170401061546292_SVAKOV-R10_met.fits;1.69345;26518.1;8.13793;0.170667
20170401061541172_SVAKOV-R10_snap.fits;1.55153;26502;1.49534;0
20170401061641246_SVAKOV-R10_snap.fits;1.7254;26478.5;1.23754;0
20170401061741321_SVAKOV-R10_snap.fits;1.66157;26500.5;1.46597;0
20170401061841396_SVAKOV-R10_snap.fits;1.44174;26545.9;1.56838;0
20170401061941470_SVAKOV-R10_snap.fits;1.57667;26488.8;1.05693;0
20170401062107657_SVAKOV-R10_met.fits;1.41658;26496.1;2.95097;0.170667
20170401062120969_SVAKOV-R10_met.fits;1.59777;26532.7;4.12669;0.512
20170401062041545_SVAKOV-R10_snap.fits;1.48922;26459.5;1.44745;0
20170401062141620_SVAKOV-R10_snap.fits;1.2974;26469.7;1.37555;0
20170401062321460_SVAKOV-R10_met.fits;1.49854;26503.4;3.92819;0.170667
20170401062241694_SVAKOV-R10_snap.fits;1.65691;26538.6;1.67895;0
20170401062341769_SVAKOV-R10_snap.fits;1.63423;26471.2;1.3207;0
20170401062441844_SVAKOV-R10_snap.fits;1.53048;26497.6;1.29752;0
20170401062626292_SVAKOV-R10_met.fits;1.55574;26507.8;5.94643;0.170667
20170401062541918_SVAKOV-R10_snap.fits;1.63868;26537.1;1.11017;0
20170401062726708_SVAKOV-R10_met.fits;1.65226;26494.6;3.3745;0.170667
20170401062641993_SVAKOV-R10_snap.fits;1.42841;26459.5;1.20657;0
20170401062815860_SVAKOV-R10_met.fits;1.74189;26496.1;3.80003;0.170667
20170401062742068_SVAKOV-R10_snap.fits;1.50911;26458;1.51327;0
20170401062842142_SVAKOV-R10_snap.fits;1.43262;26507.8;1.48294;0
20170401063028468_SVAKOV-R10_met.fits;1.67355;26513.7;12.7096;0.341333
20170401062942217_SVAKOV-R10_snap.fits;1.96464;26480;1.31878;0
20170401063041268_SVAKOV-R10_met.fits;1.39426;26507.8;4.11797;0.170667
20170401063113353_SVAKOV-R10_met.fits;1.65613;26490.2;12.0858;0.341333
20170401063042292_SVAKOV-R10_snap.fits;1.53785;26509.3;1.43386;0
20170401063138270_SVAKOV-R10_met.fits;1.59689;26491.7;5.22708;0.170667
20170401063159433_SVAKOV-R10_met.fits;1.54173;26488.8;3.97892;0.170667
20170401063142366_SVAKOV-R10_snap.fits;1.49455;26496.1;1.92477;0
20170401063245513_SVAKOV-R10_met.fits;1.4452;26474.1;3.74308;0.170667
20170401063242441_SVAKOV-R10_snap.fits;1.61977;26526.9;1.21121;0
20170401063350537_SVAKOV-R10_met.fits;1.45858;26504.9;6.51285;0.512
20170401063342516_SVAKOV-R10_snap.fits;1.89158;26521;1.94845;0
20170401063442590_SVAKOV-R10_snap.fits;1.96939;26531.2;2.26141;0
20170401063546932_SVAKOV-R10_met.fits;1.82008;26500.5;9.12892;0.341333
20170401063542665_SVAKOV-R10_snap.fits;1.3284;26545.9;1.83345;0
20170401063640180_SVAKOV-R10_met.fits;1.59908;26494.6;5.3379;0.341333
20170401063646324_SVAKOV-R10_met.fits;1.65262;26506.3;4.7628;1.36533
20170401063728308_SVAKOV-R10_met.fits;1.39464;26494.6;5.14024;0.341333
20170401063733769_SVAKOV-R10_met.fits;1.51559;26485.8;3.05834;0.170667
20170401063642740_SVAKOV-R10_snap.fits;1.63116;26487.3;1.62768;0
20170401063813022_SVAKOV-R10_met.fits;1.74894;26547.4;7.18163;0.170667
20170401063742814_SVAKOV-R10_snap.fits;1.69098;26482.9;1.27218;0
20170401063842889_SVAKOV-R10_snap.fits;1.87907;26449.2;1.06107;0
20170401063943988_SVAKOV-R10_met.fits;1.69189;26496.1;3.6433;0.170667
20170401064006686_SVAKOV-R10_met.fits;1.28215;26510.7;3.83756;0.170667
20170401063942964_SVAKOV-R10_snap.fits;1.53957;26453.6;1.14595;0
20170401064043038_SVAKOV-R10_snap.fits;1.49582;26477.1;1.5875;0
20170401064211956_SVAKOV-R10_met.fits;1.86639;26496.1;5.96096;0.341333
20170401064143113_SVAKOV-R10_snap.fits;1.41618;26547.4;1.39656;0
20170401064238238_SVAKOV-R10_met.fits;1.2706;26509.3;2.99494;0.170667
20170401064300084_SVAKOV-R10_met.fits;1.36482;26502;3.61025;1.024
20170401064333193_SVAKOV-R10_met.fits;1.60921;26519.5;3.59549;1.19467
20170401064243188_SVAKOV-R10_snap.fits;1.71766;26491.7;1.30528;0
20170401064343262_SVAKOV-R10_snap.fits;1.46732;26512.2;1.26926;0
20170401064521908_SVAKOV-R10_met.fits;1.42168;26494.6;4.0962;0.170667
20170401064443337_SVAKOV-R10_snap.fits;1.46593;26455.1;37.3156;0
20170401064538292_SVAKOV-R10_met.fits;1.59484;26462.4;10.3161;6.144
20170401064607476_SVAKOV-R10_met.fits;1.52237;26528.3;4.4207;0.170667
20170401064623177_SVAKOV-R10_met.fits;1.50128;26484.4;3.767;0.341333
20170401064631710_SVAKOV-R10_met.fits;1.39191;26485.8;3.31836;0.170667
20170401064543412_SVAKOV-R10_snap.fits;1.37509;26458;1.3278;0
20170401064705502_SVAKOV-R10_met.fits;1.28416;26494.6;2.67595;1.024
20170401064643486_SVAKOV-R10_snap.fits;1.3463;26503.4;1.33418;0
20170401064825886_SVAKOV-R10_met.fits;1.62073;26485.8;3.26531;0.341333
20170401064831006_SVAKOV-R10_met.fits;1.6326;26472.7;5.04466;0.341333
20170401064743561_SVAKOV-R10_snap.fits;1.73927;26455.1;1.26472;0
20170401064858313_SVAKOV-R10_met.fits;1.66828;26484.4;3.48623;0.341333
20170401064843636_SVAKOV-R10_snap.fits;1.29814;26494.6;1.22837;0
20170401064943710_SVAKOV-R10_snap.fits;1.40859;26468.3;1.4273;0
20170401065046516_SVAKOV-R10_met.fits;1.32506;26497.6;2.71016;0.170667
20170401065043785_SVAKOV-R10_snap.fits;1.38782;26485.8;1.34673;0
20170401065204169_SVAKOV-R10_met.fits;1.70156;26491.7;6.82903;0.170667
20170401065143860_SVAKOV-R10_snap.fits;1.52017;26466.8;2.881;0
20170401065237449_SVAKOV-R10_met.fits;1.55843;26537.1;3.9287;2.21867
20170401065246494_SVAKOV-R10_met.fits;1.54679;26503.4;3.1658;0.512
20170401065243934_SVAKOV-R10_snap.fits;1.54992;26532.7;1.29745;0
20170401065349982_SVAKOV-R10_met.fits;1.80414;26490.2;13.4047;0.341333
20170401065356809_SVAKOV-R10_met.fits;1.4487;26497.6;6.60572;0.341333
20170401065408756_SVAKOV-R10_met.fits;1.48963;26506.3;3.94708;0.170667
20170401065423945_SVAKOV-R10_met.fits;1.47122;26485.8;3.03979;0.170667
20170401065344009_SVAKOV-R10_snap.fits;1.46836;26485.8;1.1716;0
20170401065514292_SVAKOV-R10_met.fits;1.36564;26499;5.76698;0.341333
20170401065444084_SVAKOV-R10_snap.fits;1.43837;26506.3;1.66358;0
20170401065553886_SVAKOV-R10_met.fits;1.2726;26493.2;2.87159;0.170667
20170401065603956_SVAKOV-R10_met.fits;1.41943;26491.7;3.26222;0.341333
20170401065636553_SVAKOV-R10_met.fits;1.57626;26502;4.31872;0.170667
20170401065544158_SVAKOV-R10_snap.fits;1.62;26500.5;1.2622;0
20170401065651230_SVAKOV-R10_met.fits;1.57969;26515.1;7.0918;0.170667
20170401065659422_SVAKOV-R10_met.fits;1.27338;26507.8;3.26288;0.170667
20170401065727412_SVAKOV-R10_met.fits;1.43174;26496.1;7.85029;0.512
20170401065644233_SVAKOV-R10_snap.fits;1.60078;26487.3;1.34306;0
20170401065744308_SVAKOV-R10_snap.fits;1.49295;26515.1;1.32787;0
20170401065843017_SVAKOV-R10_met.fits;1.55975;26488.8;3.82248;0.341333
20170401065908105_SVAKOV-R10_met.fits;1.53735;26503.4;3.20936;0.170667
20170401065932510_SVAKOV-R10_met.fits;1.49621;26487.3;3.06041;0.170667
20170401065844382_SVAKOV-R10_snap.fits;1.48227;26506.3;1.48288;0
20170401065944457_SVAKOV-R10_snap.fits;1.58179;26481.4;1.10679;0
