# file name; noise; peak f.; mag.; duration
20170401160024777_SVAKOV-R10_snap.fits;1.61402;26516.6;1.23648;0
20170401160124852_SVAKOV-R10_snap.fits;1.69256;26513.7;1.53739;0
20170401160224926_SVAKOV-R10_snap.fits;1.83233;26490.2;1.33315;0
20170401160325001_SVAKOV-R10_snap.fits;1.481;26525.4;1.437;0
20170401160436169_SVAKOV-R10_met.fits;1.31221;26510.7;2.84011;0.170667
20170401160458356_SVAKOV-R10_met.fits;1.44859;26504.9;5.28855;0.170667
20170401160425076_SVAKOV-R10_snap.fits;1.37326;26535.6;1.21737;0
20170401160525150_SVAKOV-R10_snap.fits;1.54551;26484.4;1.23289;0
20170401160625225_SVAKOV-R10_snap.fits;1.21113;26538.6;1.32356;0
20170401160724276_SVAKOV-R10_met.fits;1.57461;26502;5.84751;0.341333
20170401160725300_SVAKOV-R10_snap.fits;1.68152;26456.5;1.35268;0
20170401160835273_SVAKOV-R10_met.fits;1.44292;26477.1;6.73029;0.341333
20170401160901214_SVAKOV-R10_met.fits;1.41655;26487.3;3.35869;0.170667
20170401160825374_SVAKOV-R10_snap.fits;1.55073;26503.4;1.47395;0
20170401160925449_SVAKOV-R10_snap.fits;1.64443;26535.6;1.67287;0
20170401161025524_SVAKOV-R10_snap.fits;1.53056;26545.9;1.43088;0
20170401161125598_SVAKOV-R10_snap.fits;1.401;26463.9;1.28963;0
20170401161253833_SVAKOV-R10_met.fits;1.52953;26497.6;31.1296;0.512
20170401161225673_SVAKOV-R10_snap.fits;1.57837;26455.1;1.41837;0
20170401161325748_SVAKOV-R10_snap.fits;1.61134;26503.4;3.46416;0
20170401161421214_SVAKOV-R10_met.fits;1.61134;26503.4;3.46416;0.170667
20170401161425822_SVAKOV-R10_snap.fits;1.23519;26487.3;1.36302;0
20170401161556788_SVAKOV-R10_met.fits;1.78177;26504.9;5.44388;0.512
20170401161525897_SVAKOV-R10_snap.fits;1.72157;26528.3;1.2846;0
20170401161625972_SVAKOV-R10_snap.fits;1.58547;26494.6;1.69724;0
20170401161726046_SVAKOV-R10_snap.fits;1.45453;26525.4;1.29227;0
20170401161826121_SVAKOV-R10_snap.fits;2.1882;26472.7;1.57943;0
20170401161926196_SVAKOV-R10_snap.fits;1.53725;26493.2;1.01944;0
20170401162044020_SVAKOV-R10_met.fits;1.28756;26504.9;2.95778;0.170667
20170401162058356_SVAKOV-R10_met.fits;1.46176;26510.7;3.70386;0.341333
20170401162026270_SVAKOV-R10_snap.fits;1.64467;26529.8;1.94287;0
20170401162126345_SVAKOV-R10_snap.fits;1.83577;26547.4;1.64092;0
20170401162226420_SVAKOV-R10_snap.fits;1.80121;26493.2;1.35676;0
20170401162359945_SVAKOV-R10_met.fits;1.4391;26504.9;2.89986;0.170667
20170401162326494_SVAKOV-R10_snap.fits;1.53171;26525.4;1.40484;0
20170401162424180_SVAKOV-R10_met.fits;1.64887;26497.6;6.21271;0.341333
20170401162426569_SVAKOV-R10_snap.fits;1.55375;26506.3;1.4209;0
20170401162528350_SVAKOV-R10_met.fits;1.58971;26491.7;6.01939;0.341333
20170401162526644_SVAKOV-R10_snap.fits;1.33605;26537.1;1.46449;0
20170401162626718_SVAKOV-R10_snap.fits;1.30599;26465.3;1.80846;0
20170401162726793_SVAKOV-R10_snap.fits;1.40116;26465.3;1.46807;0
20170401162826868_SVAKOV-R10_snap.fits;1.25781;26502;1.34286;0
20170401162926942_SVAKOV-R10_snap.fits;1.64838;26516.6;1.37946;0
20170401163027017_SVAKOV-R10_snap.fits;1.35196;26547.4;1.18474;0
20170401163127092_SVAKOV-R10_snap.fits;1.48614;26518.1;1.09163;0
20170401163227166_SVAKOV-R10_snap.fits;1.73572;26469.7;1.67128;0
20170401163327241_SVAKOV-R10_snap.fits;1.42822;26469.7;1.38035;0
20170401163427316_SVAKOV-R10_snap.fits;1.91303;26487.3;1.51266;0
20170401163550430_SVAKOV-R10_met.fits;1.81682;26496.1;6.51706;0.341333
20170401163527390_SVAKOV-R10_snap.fits;1.50269;26478.5;1.08959;0
20170401163627465_SVAKOV-R10_snap.fits;1.63467;26460.9;1.36807;0
20170401163727540_SVAKOV-R10_snap.fits;1.65588;26519.5;1.23081;0
20170401163827614_SVAKOV-R10_snap.fits;1.29401;26535.6;1.16762;0
20170401163927689_SVAKOV-R10_snap.fits;1.61243;26459.5;1.61377;0
20170401164027764_SVAKOV-R10_snap.fits;1.54485;26452.1;1.61006;0
20170401164127838_SVAKOV-R10_snap.fits;1.33678;26510.7;1.56807;0
20170401164227913_SVAKOV-R10_snap.fits;1.39788;26453.6;1.38184;0
20170401164327988_SVAKOV-R10_snap.fits;1.43058;26547.4;1.3125;0
20170401164436766_SVAKOV-R10_met.fits;1.75498;26507.8;4.86048;0.341333
20170401164428062_SVAKOV-R10_snap.fits;1.57196;26494.6;1.32161;0
20170401164528137_SVAKOV-R10_snap.fits;1.20567;26482.9;1.3637;0
20170401164628212_SVAKOV-R10_snap.fits;1.78731;26522.5;1.53003;0
20170401164728286_SVAKOV-R10_snap.fits;1.42742;26516.6;1.32772;0
20170401164828361_SVAKOV-R10_snap.fits;1.34813;26458;1.00947;0
20170401164928436_SVAKOV-R10_snap.fits;1.89583;26465.3;1.11428;0
20170401165027316_SVAKOV-R10_met.fits;1.68636;26504.9;27.2056;1.87733
20170401165028510_SVAKOV-R10_snap.fits;1.80378;26450.7;1.70365;0
20170401165128585_SVAKOV-R10_snap.fits;1.62452;26502;1.73135;0
20170401165257673_SVAKOV-R10_met.fits;1.63894;26493.2;13.5071;0.682667
20170401165310132_SVAKOV-R10_met.fits;1.21839;26499;2.94919;0.170667
20170401165228660_SVAKOV-R10_snap.fits;1.65338;26450.7;1.39355;0
20170401165328734_SVAKOV-R10_snap.fits;1.9103;26472.7;1.57171;0
20170401165428809_SVAKOV-R10_snap.fits;1.45825;26518.1;1.60795;0
20170401165617182_SVAKOV-R10_met.fits;1.69037;26491.7;6.71621;0.341333
20170401165528884_SVAKOV-R10_snap.fits;1.59225;26507.8;1.65594;0
20170401165628958_SVAKOV-R10_snap.fits;1.28154;26490.2;1.07053;0
20170401165729033_SVAKOV-R10_snap.fits;1.91419;26509.3;1.41404;0
20170401165829108_SVAKOV-R10_snap.fits;1.71579;26518.1;1.02492;0
20170401170007070_SVAKOV-R10_met.fits;1.63974;26491.7;4.13346;0.170667
20170401165929182_SVAKOV-R10_snap.fits;1.86378;26481.4;1.435;0
