# file name; noise; peak f.; mag.; duration
20170401130011337_SVAKOV-R10_snap.fits;1.49631;26496.1;1.38265;0
20170401130111412_SVAKOV-R10_snap.fits;1.43704;26472.7;1.43595;0
20170401130211486_SVAKOV-R10_snap.fits;1.61147;26465.3;1.56449;0
20170401130311561_SVAKOV-R10_snap.fits;1.65229;26502;1.49693;0
20170401130441844_SVAKOV-R10_met.fits;1.53929;26502;9.53771;0.341333
20170401130446110_SVAKOV-R10_met.fits;1.41459;26500.5;3.97736;0.341333
20170401130501641_SVAKOV-R10_met.fits;1.86882;26509.3;3.98013;0.170667
20170401130411636_SVAKOV-R10_snap.fits;1.69041;26531.2;1.19888;0
20170401130549940_SVAKOV-R10_met.fits;1.53875;26519.5;3.21671;0.170667
20170401130511710_SVAKOV-R10_snap.fits;1.53242;26481.4;1.29468;0
20170401130611785_SVAKOV-R10_snap.fits;1.48606;26516.6;1.76566;0
20170401130759646_SVAKOV-R10_met.fits;1.4614;26494.6;3.60156;0.170667
20170401130711860_SVAKOV-R10_snap.fits;1.44345;26499;1.37655;0
20170401130808350_SVAKOV-R10_met.fits;1.53995;26475.6;6.03381;0.853333
20170401130827636_SVAKOV-R10_met.fits;1.43586;26518.1;3.73728;0.682667
20170401130811934_SVAKOV-R10_snap.fits;1.50226;26515.1;1.55685;0
20170401130954334_SVAKOV-R10_met.fits;1.42558;26506.3;4.45233;0.341333
20170401130912009_SVAKOV-R10_snap.fits;1.32308;26510.7;1.74276;0
20170401131028809_SVAKOV-R10_met.fits;1.74353;26485.8;5.10895;0.170667
20170401131012084_SVAKOV-R10_snap.fits;1.60555;26529.8;1.41231;0
20170401131116254_SVAKOV-R10_met.fits;1.88686;26496.1;7.64025;0.341333
20170401131112158_SVAKOV-R10_snap.fits;1.41712;26518.1;1.20452;0
20170401131250462_SVAKOV-R10_met.fits;1.58385;26525.4;3.96536;0.170667
20170401131212233_SVAKOV-R10_snap.fits;1.59996;26462.4;1.24621;0
20170401131312308_SVAKOV-R10_snap.fits;1.74599;26544.4;1.58515;0
20170401131419380_SVAKOV-R10_met.fits;1.6839;26496.1;8.92262;0.512
20170401131502388_SVAKOV-R10_met.fits;1.40777;26497.6;3.00336;0.341333
20170401131412382_SVAKOV-R10_snap.fits;1.39093;26545.9;1.53064;0
20170401131512457_SVAKOV-R10_snap.fits;1.72942;26532.7;1.72132;0
20170401131620724_SVAKOV-R10_met.fits;1.68192;26499;4.36303;0.170667
20170401131612532_SVAKOV-R10_snap.fits;1.53357;26488.8;1.42512;0
20170401131720457_SVAKOV-R10_met.fits;1.62191;26499;4.08692;0.170667
20170401131723700_SVAKOV-R10_met.fits;1.53694;26522.5;5.67618;0.170667
20170401131712606_SVAKOV-R10_snap.fits;1.66059;26469.7;1.29753;0
20170401131812681_SVAKOV-R10_snap.fits;1.56346;26472.7;1.1682;0
20170401131908660_SVAKOV-R10_met.fits;1.62388;26500.5;4.42563;0.512
20170401131912756_SVAKOV-R10_snap.fits;1.69392;26472.7;1.47973;0
20170401132038089_SVAKOV-R10_met.fits;1.72098;26519.5;12.8853;0.170667
20170401132042868_SVAKOV-R10_met.fits;1.46243;26494.6;22.5998;0.341333
20170401132012830_SVAKOV-R10_snap.fits;1.64447;26510.7;1.64758;0
20170401132111028_SVAKOV-R10_met.fits;1.46966;26538.6;5.26809;0.170667
20170401132112905_SVAKOV-R10_snap.fits;1.31602;26512.2;1.12744;0
20170401132223390_SVAKOV-R10_met.fits;1.42927;26493.2;6.79148;0.170667
20170401132212980_SVAKOV-R10_snap.fits;1.61582;26509.3;1.18359;0
20170401132343945_SVAKOV-R10_met.fits;1.73404;26497.6;6.9344;0.341333
20170401132313054_SVAKOV-R10_snap.fits;1.63374;26504.9;1.36121;0
20170401132406644_SVAKOV-R10_met.fits;1.59175;26523.9;3.67608;0.341333
20170401132432244_SVAKOV-R10_met.fits;1.65716;26475.6;3.89576;0.170667
20170401132413129_SVAKOV-R10_snap.fits;1.72753;26459.5;1.26676;0
20170401132513204_SVAKOV-R10_snap.fits;1.66327;26496.1;1.20421;0
20170401132613278_SVAKOV-R10_snap.fits;1.19768;26455.1;1.0217;0
20170401132753118_SVAKOV-R10_met.fits;1.57789;26503.4;4.81103;0.341333
20170401132713353_SVAKOV-R10_snap.fits;1.91726;26529.8;1.87641;0
20170401132813428_SVAKOV-R10_snap.fits;1.74746;26516.6;1.24786;0
20170401132923572_SVAKOV-R10_met.fits;1.61255;26515.1;6.03156;0.170667
20170401132913502_SVAKOV-R10_snap.fits;1.54496;26477.1;1.45226;0
20170401133013577_SVAKOV-R10_snap.fits;1.42919;26503.4;1.36947;0
20170401133113652_SVAKOV-R10_snap.fits;1.63454;26459.5;1.4604;0
20170401133213726_SVAKOV-R10_snap.fits;1.233;26499;1.25779;0
20170401133313801_SVAKOV-R10_snap.fits;1.36536;26484.4;1.28278;0
20170401133445278_SVAKOV-R10_met.fits;1.3656;26494.6;3.16051;0.170667
20170401133413876_SVAKOV-R10_snap.fits;1.39778;26485.8;1.27633;0
20170401133556617_SVAKOV-R10_met.fits;1.39866;26500.5;3.26961;0.341333
20170401133513950_SVAKOV-R10_snap.fits;1.63176;26521;1.34416;0
20170401133631262_SVAKOV-R10_met.fits;1.8941;26526.9;5.31608;0.170667
20170401133635870_SVAKOV-R10_met.fits;1.74146;26485.8;3.53807;0.170667
20170401133614025_SVAKOV-R10_snap.fits;1.90843;26544.4;1.47063;0
20170401133714100_SVAKOV-R10_snap.fits;1.46403;26506.3;1.53619;0
20170401133814174_SVAKOV-R10_snap.fits;1.47631;26475.6;1.34373;0
20170401133951966_SVAKOV-R10_met.fits;1.75588;26515.1;4.1362;0.170667
20170401133914249_SVAKOV-R10_snap.fits;1.37595;26488.8;1.45817;0
20170401134014324_SVAKOV-R10_snap.fits;1.50755;26474.1;1.72993;0
20170401134115593_SVAKOV-R10_met.fits;1.67856;26497.6;6.69337;0.341333
20170401134125321_SVAKOV-R10_met.fits;1.65834;26499;3.60956;0.170667
20170401134157065_SVAKOV-R10_met.fits;1.65513;26526.9;3.41354;0.170667
20170401134114398_SVAKOV-R10_snap.fits;1.56783;26547.4;1.06583;0
20170401134233246_SVAKOV-R10_met.fits;1.50695;26507.8;3.35917;0.170667
20170401134247924_SVAKOV-R10_met.fits;1.78611;26494.6;4.13319;0.170667
20170401134214473_SVAKOV-R10_snap.fits;1.39472;26449.2;1.1472;0
20170401134322057_SVAKOV-R10_met.fits;1.42563;26499;5.897;0.341333
20170401134403870_SVAKOV-R10_met.fits;1.58022;26506.3;3.56636;0.170667
20170401134314548_SVAKOV-R10_snap.fits;1.20567;26497.6;1.22085;0
20170401134414622_SVAKOV-R10_snap.fits;1.86053;26526.9;1.39595;0
20170401134513502_SVAKOV-R10_met.fits;1.73476;26529.8;4.3844;0.341333
20170401134540809_SVAKOV-R10_met.fits;1.43492;26493.2;18.1884;0.341333
20170401134514697_SVAKOV-R10_snap.fits;1.67412;26480;1.41711;0
20170401134648564_SVAKOV-R10_met.fits;1.47644;26477.1;3.95998;0.170667
20170401134614772_SVAKOV-R10_snap.fits;1.9334;26468.3;1.47957;0
20170401134714846_SVAKOV-R10_snap.fits;1.35821;26458;1.58494;0
20170401134849396_SVAKOV-R10_met.fits;1.64347;26494.6;6.01172;0.341333
20170401134814921_SVAKOV-R10_snap.fits;1.47252;26544.4;1.64185;0
20170401134914996_SVAKOV-R10_snap.fits;1.62965;26521;1.10506;0
20170401135015070_SVAKOV-R10_snap.fits;1.49144;26515.1;1.55021;0
20170401135115145_SVAKOV-R10_snap.fits;1.38874;26538.6;1.13072;0
20170401135217438_SVAKOV-R10_met.fits;1.71687;26521;8.11359;0.341333
20170401135215220_SVAKOV-R10_snap.fits;1.76699;26456.5;1.43683;0
20170401135345844_SVAKOV-R10_met.fits;1.55669;26491.7;3.6036;0.170667
20170401135315294_SVAKOV-R10_snap.fits;1.42983;26490.2;1.15094;0
20170401135415369_SVAKOV-R10_snap.fits;1.39543;26526.9;1.09078;0
20170401135515444_SVAKOV-R10_snap.fits;1.46124;26456.5;1.45643;0
20170401135615518_SVAKOV-R10_snap.fits;1.95715;26480;1.51352;0
20170401135727369_SVAKOV-R10_met.fits;1.76733;26500.5;4.95677;1.536
20170401135733854_SVAKOV-R10_met.fits;1.70126;26509.3;6.13692;1.19467
20170401135715593_SVAKOV-R10_snap.fits;1.49751;26450.7;1.86548;0
20170401135815668_SVAKOV-R10_snap.fits;2.00545;26534.2;1.37259;0
20170401135915742_SVAKOV-R10_snap.fits;1.60217;26475.6;1.26853;0
