# file name; noise; peak f.; mag.; duration
20170401030026612_SVAKOV-R10_snap.fits;1.09859;26491.7;1.17843;0
20170401030126686_SVAKOV-R10_snap.fits;1.29909;26450.7;1.65108;0
20170401030248606_SVAKOV-R10_met.fits;1.40467;26481.4;5.98998;0.170667
20170401030226761_SVAKOV-R10_snap.fits;1.51774;26471.2;1.62778;0
20170401030420254_SVAKOV-R10_met.fits;1.21839;26462.4;4.37747;0.170667
20170401030326836_SVAKOV-R10_snap.fits;1.68384;26531.2;1.25889;0
20170401030426910_SVAKOV-R10_snap.fits;1.40309;26453.6;1.12052;0
20170401030526985_SVAKOV-R10_snap.fits;1.74967;26506.3;1.75996;0
20170401030649588_SVAKOV-R10_met.fits;1.38559;26452.1;2.80649;0.170667
20170401030627060_SVAKOV-R10_snap.fits;1.87131;26504.9;1.31725;0
20170401030748126_SVAKOV-R10_met.fits;1.26857;26481.4;3.31276;0.170667
20170401030812190_SVAKOV-R10_met.fits;1.59024;26488.8;18.3726;0.341333
20170401030727134_SVAKOV-R10_snap.fits;1.754;26516.6;1.2937;0
20170401030827209_SVAKOV-R10_snap.fits;1.55845;26510.7;1.44514;0
20170401030927284_SVAKOV-R10_snap.fits;1.80693;26537.1;1.6266;0
20170401031040158_SVAKOV-R10_met.fits;1.42438;26485.8;2.99752;0.512
20170401031027358_SVAKOV-R10_snap.fits;1.4749;26487.3;1.22532;0
20170401031159006_SVAKOV-R10_met.fits;1.60853;26513.7;3.42827;0.170667
20170401031127433_SVAKOV-R10_snap.fits;1.69674;26481.4;1.22262;0
20170401031227508_SVAKOV-R10_snap.fits;1.52466;26452.1;1.36411;0
20170401031326046_SVAKOV-R10_met.fits;1.53193;26500.5;5.82159;0.341333
20170401031327582_SVAKOV-R10_snap.fits;1.60022;26503.4;1.31659;0
20170401031500937_SVAKOV-R10_met.fits;1.36648;26506.3;7.3269;0.170667
20170401031427657_SVAKOV-R10_snap.fits;1.37467;26518.1;1.13468;0
20170401031527732_SVAKOV-R10_snap.fits;1.5243;26460.9;1.3454;0
20170401031716958_SVAKOV-R10_met.fits;1.41968;26494.6;4.08596;0.170667
20170401031627806_SVAKOV-R10_snap.fits;1.53564;26499;1.38781;0
20170401031728905_SVAKOV-R10_met.fits;1.55847;26471.2;3.42394;0.170667
20170401031727881_SVAKOV-R10_snap.fits;1.40263;26459.5;1.21677;0
20170401031827956_SVAKOV-R10_snap.fits;1.39173;26487.3;1.33532;0
20170401031928030_SVAKOV-R10_snap.fits;1.60908;26460.9;1.17185;0
20170401032028105_SVAKOV-R10_snap.fits;1.55414;26541.5;1.36052;0
20170401032156681_SVAKOV-R10_met.fits;1.58972;26509.3;3.35015;0.170667
20170401032128180_SVAKOV-R10_snap.fits;1.48026;26453.6;1.38466;0
20170401032228254_SVAKOV-R10_snap.fits;1.51538;26468.3;1.70486;0
20170401032328329_SVAKOV-R10_snap.fits;1.86274;26526.9;1.54479;0
20170401032429086_SVAKOV-R10_met.fits;1.41375;26484.4;3.87193;0.170667
20170401032515337_SVAKOV-R10_met.fits;1.46734;26516.6;14.3393;0.512
20170401032521140_SVAKOV-R10_met.fits;1.65575;26500.5;4.48268;0.170667
20170401032428404_SVAKOV-R10_snap.fits;1.42158;26532.7;1.50462;0
20170401032527966_SVAKOV-R10_met.fits;1.33544;26499;8.89812;0.341333
20170401032528478_SVAKOV-R10_snap.fits;1.42734;26465.3;1.13739;0
20170401032628553_SVAKOV-R10_snap.fits;1.51169;26513.7;1.64203;0
20170401032748937_SVAKOV-R10_met.fits;1.38785;26502;4.23553;0.170667
20170401032751838_SVAKOV-R10_met.fits;1.53451;26490.2;9.71483;0.853333
20170401032802761_SVAKOV-R10_met.fits;1.28145;26499;3.61767;0.170667
20170401032728628_SVAKOV-R10_snap.fits;1.83027;26543;1.25146;0
20170401032830580_SVAKOV-R10_met.fits;1.49267;26500.5;3.6651;0.170667
20170401032828702_SVAKOV-R10_snap.fits;1.67065;26519.5;1.19298;0
20170401032946014_SVAKOV-R10_met.fits;1.79096;26512.2;7.41504;0.341333
20170401032928777_SVAKOV-R10_snap.fits;1.53007;26496.1;1.33549;0
20170401033028852_SVAKOV-R10_snap.fits;1.61449;26526.9;1.19184;0
20170401033132510_SVAKOV-R10_met.fits;1.52899;26497.6;3.72518;0.512
20170401033157940_SVAKOV-R10_met.fits;1.40869;26502;10.2161;0.341333
20170401033200158_SVAKOV-R10_met.fits;1.68932;26509.3;3.62912;0.170667
20170401033128926_SVAKOV-R10_snap.fits;1.55671;26499;1.57872;0
20170401033227294_SVAKOV-R10_met.fits;1.49864;26484.4;6.6137;0.341333
20170401033229001_SVAKOV-R10_snap.fits;1.54932;26526.9;1.2812;0
20170401033328905_SVAKOV-R10_met.fits;1.44471;26504.9;3.46715;0.170667
20170401033403550_SVAKOV-R10_met.fits;1.84733;26509.3;6.53934;0.170667
20170401033407476_SVAKOV-R10_met.fits;1.35414;26491.7;7.36356;0.341333
20170401033329076_SVAKOV-R10_snap.fits;1.6241;26523.9;1.07753;0
20170401033424030_SVAKOV-R10_met.fits;1.2971;26500.5;4.27363;0.170667
20170401033511134_SVAKOV-R10_met.fits;1.28619;26516.6;8.05763;0.170667
20170401033429150_SVAKOV-R10_snap.fits;1.26813;26507.8;1.48615;0
20170401033538953_SVAKOV-R10_met.fits;1.58985;26502;8.56372;0.341333
20170401033529225_SVAKOV-R10_snap.fits;1.48071;26510.7;1.31159;0
20170401033632542_SVAKOV-R10_met.fits;1.46197;26510.7;11.2951;0.341333
20170401033643636_SVAKOV-R10_met.fits;1.45648;26504.9;3.69464;1.19467
20170401033629300_SVAKOV-R10_snap.fits;1.48779;26482.9;1.57265;0
20170401033821769_SVAKOV-R10_met.fits;1.64024;26497.6;4.69408;0.512
20170401033729374_SVAKOV-R10_snap.fits;1.74268;26529.8;1.42222;0
20170401033827401_SVAKOV-R10_met.fits;1.60067;26523.9;4.54902;0.682667
20170401033913310_SVAKOV-R10_met.fits;1.32772;26491.7;4.36651;0.341333
20170401033829449_SVAKOV-R10_snap.fits;1.65934;26458;1.76854;0
20170401033943006_SVAKOV-R10_met.fits;1.50794;26503.4;3.03513;0.170667
20170401033929524_SVAKOV-R10_snap.fits;1.77821;26453.6;1.47053;0
20170401034029598_SVAKOV-R10_snap.fits;1.58677;26540;1.31284;0
20170401034136158_SVAKOV-R10_met.fits;1.73683;26525.4;6.83275;1.70667
20170401034129673_SVAKOV-R10_snap.fits;1.67958;26456.5;1.05244;0
20170401034229748_SVAKOV-R10_snap.fits;1.78076;26516.6;1.50161;0
20170401034329822_SVAKOV-R10_snap.fits;2.11868;26535.6;1.18098;0
20170401034429897_SVAKOV-R10_snap.fits;1.98392;26545.9;1.32141;0
20170401034524340_SVAKOV-R10_met.fits;1.77159;26493.2;4.89577;0.170667
20170401034529972_SVAKOV-R10_snap.fits;1.49809;26538.6;1.70672;0
20170401034630046_SVAKOV-R10_snap.fits;1.56309;26491.7;1.54681;0
20170401034730121_SVAKOV-R10_snap.fits;2.00329;26526.9;1.38494;0
20170401034839753_SVAKOV-R10_met.fits;1.49192;26481.4;3.33084;0.170667
20170401034850505_SVAKOV-R10_met.fits;1.71428;26491.7;8.85995;0.341333
20170401034900574_SVAKOV-R10_met.fits;1.56905;26493.2;3.14207;0.170667
20170401034830196_SVAKOV-R10_snap.fits;2.04978;26522.5;1.5197;0
20170401034930270_SVAKOV-R10_snap.fits;1.85462;26459.5;1.60527;0
20170401035030345_SVAKOV-R10_snap.fits;1.74861;26502;1.10854;0
20170401035213598_SVAKOV-R10_met.fits;1.52887;26496.1;5.51852;0.170667
20170401035130420_SVAKOV-R10_snap.fits;1.4185;26488.8;1.25016;0
20170401035255582_SVAKOV-R10_met.fits;1.40718;26458;3.45851;0.170667
20170401035230494_SVAKOV-R10_snap.fits;1.59737;26459.5;1.41953;0
20170401035330569_SVAKOV-R10_snap.fits;1.39905;26462.4;1.29785;0
20170401035503070_SVAKOV-R10_met.fits;1.4468;26494.6;4.55669;0.170667
20170401035430644_SVAKOV-R10_snap.fits;1.47434;26482.9;1.03291;0
20170401035537204_SVAKOV-R10_met.fits;1.6631;26484.4;7.1857;0.341333
20170401035530718_SVAKOV-R10_snap.fits;1.64757;26532.7;1.2527;0
20170401035710046_SVAKOV-R10_met.fits;1.40131;26503.4;4.47635;0.170667
20170401035630793_SVAKOV-R10_snap.fits;1.39458;26534.2;1.10818;0
20170401035727454_SVAKOV-R10_met.fits;1.54653;26497.6;3.96786;0.170667
20170401035754420_SVAKOV-R10_met.fits;1.62643;26471.2;6.93155;0.341333
20170401035730868_SVAKOV-R10_snap.fits;1.47653;26468.3;1.26164;0
20170401035830942_SVAKOV-R10_snap.fits;1.73546;26478.5;1.62823;0
20170401035931017_SVAKOV-R10_snap.fits;1.42934;26515.1;1.40024;0
