# file name; noise; peak f.; mag.; duration
20170401050035572_SVAKOV-R10_snap.fits;1.42185;26463.9;1.35385;0
20170401050135646_SVAKOV-R10_snap.fits;1.53699;26506.3;1.24716;0
20170401050259102_SVAKOV-R10_met.fits;1.39759;26497.6;2.89498;0.170667
20170401050318729_SVAKOV-R10_met.fits;1.70358;26453.6;3.81307;0.170667
20170401050235721_SVAKOV-R10_snap.fits;1.2454;26449.2;1.60163;0
20170401050411294_SVAKOV-R10_met.fits;1.49741;26481.4;5.69062;0.170667
20170401050421534_SVAKOV-R10_met.fits;1.23439;26509.3;8.70824;0.341333
20170401050335796_SVAKOV-R10_snap.fits;1.50467;26487.3;1.74371;0
20170401050443550_SVAKOV-R10_met.fits;1.6713;26480;5.15323;0.341333
20170401050435870_SVAKOV-R10_snap.fits;1.66224;26538.6;1.2324;0
20170401050612468_SVAKOV-R10_met.fits;1.41862;26487.3;6.06121;0.341333
20170401050535945_SVAKOV-R10_snap.fits;1.54026;26528.3;1.57799;0
20170401050636020_SVAKOV-R10_snap.fits;1.58655;26502;1.47741;0
20170401050825588_SVAKOV-R10_met.fits;1.4869;26500.5;4.335;0.341333
20170401050736094_SVAKOV-R10_snap.fits;1.42381;26525.4;1.63553;0
20170401050840436_SVAKOV-R10_met.fits;1.57622;26485.8;3.82908;0.170667
20170401050918153_SVAKOV-R10_met.fits;1.74193;26512.2;12.9554;0.341333
20170401050836169_SVAKOV-R10_snap.fits;1.65369;26541.5;1.5528;0
20170401050947166_SVAKOV-R10_met.fits;1.47047;26465.3;4.77545;0.170667
20170401050936244_SVAKOV-R10_snap.fits;1.60357;26455.1;1.2916;0
20170401051036318_SVAKOV-R10_snap.fits;1.23985;26535.6;1.86253;0
20170401051136393_SVAKOV-R10_snap.fits;1.52114;26465.3;1.47384;0
20170401051248756_SVAKOV-R10_met.fits;1.86482;26494.6;6.76825;0.170667
20170401051236468_SVAKOV-R10_snap.fits;1.87483;26537.1;1.59256;0
20170401051418185_SVAKOV-R10_met.fits;1.43795;26450.7;3.34977;0.341333
20170401051336542_SVAKOV-R10_snap.fits;2.19986;26523.9;1.51508;0
20170401051502900_SVAKOV-R10_met.fits;1.64055;26499;7.30309;0.341333
20170401051436617_SVAKOV-R10_snap.fits;1.67614;26522.5;1.61296;0
20170401051603486_SVAKOV-R10_met.fits;1.72643;26494.6;3.97076;0.170667
20170401051536692_SVAKOV-R10_snap.fits;1.45163;26547.4;1.45089;0
20170401051636766_SVAKOV-R10_snap.fits;2.02752;26522.5;1.96392;0
20170401051736841_SVAKOV-R10_snap.fits;2.10921;26509.3;1.8733;0
20170401051924020_SVAKOV-R10_met.fits;2.05934;26502;7.74861;0.341333
20170401051836916_SVAKOV-R10_snap.fits;1.79609;26450.7;1.67503;0
20170401052024094_SVAKOV-R10_met.fits;1.46147;26465.3;3.30101;0.170667
20170401051936990_SVAKOV-R10_snap.fits;1.98108;26452.1;1.30032;0
20170401052047134_SVAKOV-R10_met.fits;1.70627;26500.5;3.43969;0.170667
20170401052128948_SVAKOV-R10_met.fits;1.35456;26503.4;4.87004;0.341333
20170401052037065_SVAKOV-R10_snap.fits;1.68864;26532.7;1.15456;0
20170401052213150_SVAKOV-R10_met.fits;1.50869;26497.6;4.86527;0.170667
20170401052137140_SVAKOV-R10_snap.fits;1.38004;26502;1.23543;0
20170401052319198_SVAKOV-R10_met.fits;1.56964;26503.4;6.81906;0.512
20170401052237214_SVAKOV-R10_snap.fits;1.535;26491.7;1.52206;0
20170401052402206_SVAKOV-R10_met.fits;1.81703;26478.5;4.15589;0.170667
20170401052337289_SVAKOV-R10_snap.fits;1.69392;26472.7;1.11707;0
20170401052451529_SVAKOV-R10_met.fits;1.69517;26513.7;8.2135;0.341333
20170401052459892_SVAKOV-R10_met.fits;1.72772;26504.9;6.22007;0.341333
20170401052437364_SVAKOV-R10_snap.fits;1.30086;26537.1;1.42883;0
20170401052537438_SVAKOV-R10_snap.fits;1.67682;26509.3;1.4815;0
20170401052653044_SVAKOV-R10_met.fits;1.3732;26497.6;4.55935;0.341333
20170401052720350_SVAKOV-R10_met.fits;1.67356;26515.1;3.75496;0.170667
20170401052637513_SVAKOV-R10_snap.fits;1.42625;26521;1.18305;0
20170401052816500_SVAKOV-R10_met.fits;1.58144;26490.2;3.16504;0.170667
20170401052737588_SVAKOV-R10_snap.fits;1.642;26493.2;1.04696;0
20170401052837662_SVAKOV-R10_snap.fits;1.54405;26515.1;1.24738;0
20170401052937737_SVAKOV-R10_snap.fits;1.81786;26532.7;1.34263;0
20170401053037812_SVAKOV-R10_snap.fits;1.34908;26493.2;1.57313;0
20170401053137886_SVAKOV-R10_snap.fits;1.80932;26544.4;1.27688;0
20170401053245812_SVAKOV-R10_met.fits;1.52288;26496.1;5.21712;0.170667
20170401053256905_SVAKOV-R10_met.fits;1.61069;26491.7;3.59802;0.170667
20170401053237961_SVAKOV-R10_snap.fits;1.51818;26515.1;1.43776;0
20170401053346740_SVAKOV-R10_met.fits;1.52453;26499;3.40622;0.170667
20170401053338036_SVAKOV-R10_snap.fits;1.36149;26474.1;1.25212;0
20170401053438110_SVAKOV-R10_snap.fits;1.48306;26526.9;1.5249;0
20170401053538185_SVAKOV-R10_snap.fits;1.66642;26509.3;1.41694;0
20170401053646793_SVAKOV-R10_met.fits;1.35552;26494.6;4.696;0.170667
20170401053707444_SVAKOV-R10_met.fits;1.63453;26526.9;5.21192;0.341333
20170401053638260_SVAKOV-R10_snap.fits;1.5745;26529.8;1.51513;0
20170401053738334_SVAKOV-R10_snap.fits;1.78649;26502;1.36535;0
20170401053854622_SVAKOV-R10_met.fits;1.8069;26500.5;8.1044;0.341333
20170401053838409_SVAKOV-R10_snap.fits;1.3574;26545.9;1.60663;0
20170401053938484_SVAKOV-R10_snap.fits;1.95252;26529.8;1.40491;0
20170401054038558_SVAKOV-R10_snap.fits;1.5001;26541.5;1.54981;0
20170401054139316_SVAKOV-R10_met.fits;1.88677;26490.2;12.103;2.21867
20170401054159284_SVAKOV-R10_met.fits;1.534;26496.1;3.41612;0.170667
20170401054138633_SVAKOV-R10_snap.fits;1.82936;26484.4;1.394;0
20170401054256969_SVAKOV-R10_met.fits;1.32978;26503.4;4.35724;0.170667
20170401054238708_SVAKOV-R10_snap.fits;1.68023;26531.2;1.75452;0
20170401054406430_SVAKOV-R10_met.fits;1.47954;26482.9;6.54019;0.170667
20170401054431006_SVAKOV-R10_met.fits;1.58057;26500.5;3.2179;0.170667
20170401054338782_SVAKOV-R10_snap.fits;1.45997;26462.4;1.77849;0
20170401054514185_SVAKOV-R10_met.fits;1.72356;26460.9;3.63196;0.170667
20170401054438857_SVAKOV-R10_snap.fits;1.74846;26522.5;1.83853;0
20170401054543881_SVAKOV-R10_met.fits;1.86761;26509.3;4.2184;0.170667
20170401054556681_SVAKOV-R10_met.fits;1.41327;26474.1;2.88729;0.170667
20170401054538932_SVAKOV-R10_snap.fits;1.788;26523.9;1.22761;0
20170401054651806_SVAKOV-R10_met.fits;1.59943;26488.8;4.55666;0.170667
20170401054711604_SVAKOV-R10_met.fits;1.63004;26474.1;29.7455;0.341333
20170401054725086_SVAKOV-R10_met.fits;1.95125;26513.7;7.29665;0.170667
20170401054728670_SVAKOV-R10_met.fits;1.74494;26543;12.8974;0.512
20170401054639006_SVAKOV-R10_snap.fits;1.85149;26469.7;1.67882;0
20170401054739081_SVAKOV-R10_snap.fits;1.81902;26449.2;1.49553;0
20170401054854174_SVAKOV-R10_met.fits;1.51404;26499;3.78689;0.170667
20170401054903049_SVAKOV-R10_met.fits;1.42726;26500.5;4.29027;0.170667
20170401054909876_SVAKOV-R10_met.fits;1.67108;26496.1;5.83774;0.341333
20170401054839156_SVAKOV-R10_snap.fits;1.64392;26523.9;1.46881;0
20170401054952201_SVAKOV-R10_met.fits;1.43084;26499;4.75165;0.341333
20170401054939230_SVAKOV-R10_snap.fits;1.54868;26522.5;1.66638;0
20170401055045449_SVAKOV-R10_met.fits;1.6837;26504.9;7.95852;0.341333
20170401055104222_SVAKOV-R10_met.fits;1.71507;26482.9;5.69775;0.170667
20170401055039305_SVAKOV-R10_snap.fits;1.69147;26534.2;1.79339;0
20170401055139380_SVAKOV-R10_snap.fits;1.78038;26472.7;1.37849;0
20170401055313929_SVAKOV-R10_met.fits;1.2646;26496.1;2.69599;0.170667
20170401055331337_SVAKOV-R10_met.fits;1.67896;26493.2;13.5662;0.341333
20170401055239454_SVAKOV-R10_snap.fits;1.60082;26484.4;1.20351;0
20170401055352670_SVAKOV-R10_met.fits;1.60098;26507.8;3.24852;0.170667
20170401055409054_SVAKOV-R10_met.fits;1.38382;26528.3;3.04131;0.170667
20170401055339529_SVAKOV-R10_snap.fits;1.62055;26502;1.38718;0
20170401055439604_SVAKOV-R10_snap.fits;1.73246;26459.5;1.35407;0
20170401055539678_SVAKOV-R10_snap.fits;1.51344;26497.6;1.63461;0
20170401055639753_SVAKOV-R10_snap.fits;1.76643;26463.9;1.37743;0
20170401055752628_SVAKOV-R10_met.fits;1.62512;26499;6.35377;0.170667
20170401055811401_SVAKOV-R10_met.fits;1.63787;26493.2;4.17103;0.170667
20170401055739828_SVAKOV-R10_snap.fits;1.5863;26503.4;1.5529;0
20170401055851337_SVAKOV-R10_met.fits;1.58587;26502;9.49711;0.341333
20170401055839902_SVAKOV-R10_snap.fits;1.45333;26537.1;1.5237;0
20170401055940148_SVAKOV-R10_met.fits;1.55722;26490.2;4.62605;0.170667
20170401055939977_SVAKOV-R10_snap.fits;1.44271;26543;1.53409;0
