# file name; noise; peak f.; mag.; duration
20170401220122036_SVAKOV-R10_met.fits;1.59175;26512.2;10.2906;0.341333
20170401220131593_SVAKOV-R10_met.fits;1.49344;26510.7;16.8595;0.341333
20170401220051657_SVAKOV-R10_snap.fits;1.37916;26521;1.77271;0
20170401220204361_SVAKOV-R10_met.fits;1.70483;26518.1;10.6236;0.341333
20170401220151732_SVAKOV-R10_snap.fits;1.62808;26547.4;1.41242;0
20170401220316724_SVAKOV-R10_met.fits;1.52515;26515.1;3.7217;0.170667
20170401220251806_SVAKOV-R10_snap.fits;1.59682;26523.9;1.25348;0
20170401220351881_SVAKOV-R10_snap.fits;1.52411;26513.7;1.66133;0
20170401220519262_SVAKOV-R10_met.fits;1.8175;26509.3;10.089;0.512
20170401220451956_SVAKOV-R10_snap.fits;1.5681;26487.3;1.63967;0
20170401220604489_SVAKOV-R10_met.fits;1.5843;26485.8;3.5061;0.341333
20170401220552030_SVAKOV-R10_snap.fits;1.5376;26465.3;1.44204;0
20170401220652105_SVAKOV-R10_snap.fits;1.84024;26465.3;1.35563;0
20170401220817950_SVAKOV-R10_met.fits;1.71012;26502;3.48069;0.170667
20170401220829385_SVAKOV-R10_met.fits;1.87532;26507.8;4.38201;0.170667
20170401220752180_SVAKOV-R10_snap.fits;1.5136;26494.6;1.50986;0
20170401220905054_SVAKOV-R10_met.fits;1.58207;26510.7;3.79005;0.170667
20170401220852254_SVAKOV-R10_snap.fits;1.60219;26466.8;1.04285;0
20170401220952329_SVAKOV-R10_snap.fits;1.52606;26456.5;1.09082;0
20170401221129438_SVAKOV-R10_met.fits;1.65054;26471.2;12.4729;0.341333
20170401221137118_SVAKOV-R10_met.fits;1.62706;26504.9;4.30729;0.341333
20170401221052404_SVAKOV-R10_snap.fits;1.5617;26506.3;1.4065;0
20170401221152478_SVAKOV-R10_snap.fits;1.57367;26529.8;1.36055;0
20170401221343241_SVAKOV-R10_met.fits;1.46558;26477.1;4.45514;0.170667
20170401221252553_SVAKOV-R10_snap.fits;1.62752;26475.6;1.48024;0
20170401221358601_SVAKOV-R10_met.fits;1.50106;26506.3;3.09604;0.170667
20170401221413620_SVAKOV-R10_met.fits;1.45207;26504.9;10.147;0.341333
20170401221352628_SVAKOV-R10_snap.fits;1.51076;26480;1.09382;0
20170401221534516_SVAKOV-R10_met.fits;1.58246;26510.7;3.5786;0.170667
20170401221452702_SVAKOV-R10_snap.fits;1.3789;26458;1.69368;0
20170401221552777_SVAKOV-R10_snap.fits;1.32128;26499;2.12855;0
20170401221652852_SVAKOV-R10_snap.fits;1.73952;26494.6;1.34622;0
20170401221752926_SVAKOV-R10_snap.fits;1.45772;26456.5;1.43893;0
20170401221855561_SVAKOV-R10_met.fits;1.70698;26510.7;10.2565;0.682667
20170401221853001_SVAKOV-R10_snap.fits;1.58149;26516.6;1.25302;0
20170401222011678_SVAKOV-R10_met.fits;1.69025;26506.3;3.9952;0.170667
20170401221953076_SVAKOV-R10_snap.fits;1.4066;26490.2;1.39661;0
20170401222113630_SVAKOV-R10_met.fits;1.57232;26496.1;3.36856;0.682667
20170401222123188_SVAKOV-R10_met.fits;1.59829;26481.4;3.40959;0.341333
20170401222053150_SVAKOV-R10_snap.fits;1.55574;26499;1.38833;0
20170401222153225_SVAKOV-R10_snap.fits;1.55386;26472.7;1.04457;0
20170401222253300_SVAKOV-R10_snap.fits;1.46251;26503.4;1.46151;0
20170401222353374_SVAKOV-R10_snap.fits;1.7755;26522.5;2.21474;0
20170401222453449_SVAKOV-R10_snap.fits;1.87309;26497.6;1.79299;0
20170401222640628_SVAKOV-R10_met.fits;1.45528;26502;3.52891;0.170667
20170401222553524_SVAKOV-R10_snap.fits;1.87719;26525.4;1.41752;0
20170401222653598_SVAKOV-R10_snap.fits;1.59194;26515.1;1.17063;0
20170401222753673_SVAKOV-R10_snap.fits;1.54191;26463.9;1.29048;0
20170401222853748_SVAKOV-R10_snap.fits;1.8536;26491.7;1.59457;0
20170401223045534_SVAKOV-R10_met.fits;1.56515;26493.2;3.34517;0.170667
20170401222953822_SVAKOV-R10_snap.fits;2.25896;26468.3;1.3076;0
20170401223143902_SVAKOV-R10_met.fits;1.69218;26516.6;3.55574;0.170667
20170401223053897_SVAKOV-R10_snap.fits;1.69047;26463.9;1.87053;0
20170401223153972_SVAKOV-R10_snap.fits;1.48399;26512.2;1.44805;0
20170401223254046_SVAKOV-R10_snap.fits;1.31016;26529.8;1.36353;0
20170401223355657_SVAKOV-R10_met.fits;1.66129;26507.8;13.9883;0.341333
20170401223354121_SVAKOV-R10_snap.fits;1.83519;26500.5;1.18687;0
20170401223450953_SVAKOV-R10_met.fits;1.59171;26513.7;9.37267;0.170667
20170401223510238_SVAKOV-R10_met.fits;1.40571;26500.5;7.28141;0.170667
20170401223532937_SVAKOV-R10_met.fits;1.50864;26471.2;3.58849;0.170667
20170401223539252_SVAKOV-R10_met.fits;1.3971;26507.8;3.17448;0.170667
20170401223454196_SVAKOV-R10_snap.fits;1.30911;26519.5;1.16179;0
20170401223639326_SVAKOV-R10_met.fits;1.3754;26449.2;4.44629;0.170667
20170401223554270_SVAKOV-R10_snap.fits;1.46715;26544.4;1.4278;0
20170401223654345_SVAKOV-R10_snap.fits;1.7268;26515.1;1.41534;0
20170401223752030_SVAKOV-R10_met.fits;1.44294;26463.9;3.10293;0.341333
20170401223754420_SVAKOV-R10_snap.fits;1.80947;26450.7;1.66902;0
20170401223855177_SVAKOV-R10_met.fits;1.84259;26500.5;3.81218;0.170667
20170401223854494_SVAKOV-R10_snap.fits;1.4245;26493.2;1.4814;0
20170401223954569_SVAKOV-R10_snap.fits;1.57791;26466.8;1.31678;0
20170401224049524_SVAKOV-R10_met.fits;1.41866;26499;3.25717;0.170667
20170401224054644_SVAKOV-R10_snap.fits;1.40755;26545.9;1.62643;0
20170401224148745_SVAKOV-R10_met.fits;1.75123;26484.4;3.88082;0.341333
20170401224201716_SVAKOV-R10_met.fits;1.43993;26494.6;3.1988;0.170667
20170401224225780_SVAKOV-R10_met.fits;1.60194;26497.6;5.69893;0.170667
20170401224154718_SVAKOV-R10_snap.fits;1.45897;26507.8;1.22412;0
20170401224304350_SVAKOV-R10_met.fits;1.24844;26504.9;2.51005;0.170667
20170401224343433_SVAKOV-R10_met.fits;1.37515;26503.4;3.53517;0.170667
20170401224254793_SVAKOV-R10_snap.fits;1.56997;26509.3;1.2652;0
20170401224429001_SVAKOV-R10_met.fits;1.46091;26515.1;3.65061;0.341333
20170401224435998_SVAKOV-R10_met.fits;1.32232;26503.4;2.74502;0.170667
20170401224354868_SVAKOV-R10_snap.fits;1.6651;26481.4;1.17685;0
20170401224500062_SVAKOV-R10_met.fits;1.60988;26510.7;3.37119;0.170667
20170401224543924_SVAKOV-R10_met.fits;1.67737;26500.5;19.7431;0.512
20170401224454942_SVAKOV-R10_snap.fits;1.69957;26532.7;1.22366;0
20170401224555017_SVAKOV-R10_snap.fits;1.26606;26547.4;1.74962;0
20170401224707550_SVAKOV-R10_met.fits;1.45107;26493.2;3.25818;0.170667
20170401224655092_SVAKOV-R10_snap.fits;1.50699;26502;1.29069;0
20170401224840393_SVAKOV-R10_met.fits;1.3648;26502;12.9696;0.682667
20170401224755166_SVAKOV-R10_snap.fits;1.59242;26547.4;2.0118;0
20170401224941321_SVAKOV-R10_met.fits;1.5686;26509.3;3.25174;0.170667
20170401224855241_SVAKOV-R10_snap.fits;1.6092;26466.8;1.6162;0
20170401225001460_SVAKOV-R10_met.fits;1.56265;26475.6;5.5495;0.170667
20170401224955316_SVAKOV-R10_snap.fits;1.79633;26465.3;1.36627;0
20170401225055390_SVAKOV-R10_snap.fits;1.89376;26503.4;1.32083;0
20170401225155465_SVAKOV-R10_snap.fits;1.57632;26516.6;1.52092;0
20170401225255540_SVAKOV-R10_snap.fits;1.50758;26504.9;1.39492;0
20170401225355614_SVAKOV-R10_snap.fits;1.98218;26471.2;1.31693;0
20170401225513780_SVAKOV-R10_met.fits;1.39749;26506.3;4.36881;0.341333
20170401225455689_SVAKOV-R10_snap.fits;1.72297;26468.3;1.50131;0
20170401225647817_SVAKOV-R10_met.fits;1.70899;26500.5;4.67783;0.170667
20170401225555764_SVAKOV-R10_snap.fits;1.73753;26455.1;1.53901;0
20170401225724510_SVAKOV-R10_met.fits;1.64768;26500.5;3.53638;0.170667
20170401225655838_SVAKOV-R10_snap.fits;1.6871;26499;1.59308;0
20170401225752500_SVAKOV-R10_met.fits;2.08801;26491.7;9.28425;0.341333
20170401225755913_SVAKOV-R10_snap.fits;1.40451;26463.9;1.14238;0
20170401225944116_SVAKOV-R10_met.fits;1.72691;26459.5;10.7403;0.341333
20170401225855988_SVAKOV-R10_snap.fits;1.72819;26529.8;1.42972;0
20170401225956062_SVAKOV-R10_snap.fits;1.64643;26499;1.3813;0
