#timestamp,LO_Frequency 
1491048015.5,286047000.5
1491048035.4,286046999.9
1491048055.4,286047001.3
1491048075.3,286047004.0
1491048095.2,286047000.3
1491048115.2,286046999.7
1491048135.1,286047002.3
1491048155.1,286047000.6
1491048156.0,286047000.6
1491048175.0,286047000.8
1491048176.0,286047000.8
1491048195.9,286046999.1
1491048215.8,286046997.3
1491048235.8,286046999.5
1491048255.7,286046997.2
1491048275.7,286046996.6
1491048295.6,286047002.8
1491048315.6,286046999.5
1491048335.5,286046997.4
1491048355.5,286047000.1
1491048375.4,286047000.1
1491048395.3,286046999.8
1491048415.3,286047000.1
1491048435.2,286047002.8
1491048455.2,286046999.1
1491048475.1,286046998.7
1491048495.1,286046998.1
1491048496.0,286046998.1
1491048515.0,286047004.2
1491048535.2,286046998.8
1491048555.1,286046999.6
1491048575.1,286046998.3
1491048576.0,286046998.3
1491048595.0,286047005.9
1491048595.9,286047005.9
1491048615.9,286046995.1
1491048635.8,286047002.7
1491048655.8,286047001.0
1491048675.7,286046999.7
1491048695.7,286047002.2
1491048715.6,286047000.5
1491048735.5,286046996.5
1491048755.5,286046999.9
1491048775.4,286047001.1
1491048795.4,286046996.6
1491048815.3,286047002.1
1491048835.3,286047002.4
1491048855.2,286046997.2
1491048875.1,286047000.4
1491048895.1,286046998.8
1491048915.0,286046998.2
1491048916.0,286046998.2
1491048935.9,286047004.4
1491048955.8,286046998.2
1491048975.8,286047001.5
1491048995.7,286047000.6
1491049015.7,286046998.7
1491049035.6,286046998.1
1491049055.6,286047004.4
1491049075.5,286047000.9
1491049095.5,286046999.6
1491049115.4,286046996.5
1491049135.3,286046999.7
1491049155.3,286047000.2
1491049175.2,286047000.0
1491049195.2,286047002.2
1491049215.1,286047000.6
1491049235.0,286047000.8
1491049236.0,286047000.8
1491049255.0,286046999.4
1491049255.9,286046999.4
1491049275.9,286047000.6
1491049295.8,286046998.5
1491049315.8,286047000.0
1491049335.7,286047002.8
1491049355.6,286046999.2
1491049375.6,286046999.1
1491049395.5,286046996.7
1491049415.5,286047000.4
1491049435.4,286047000.3
1491049455.4,286047002.3
1491049475.3,286046998.4
1491049495.3,286046999.9
1491049515.2,286047000.9
1491049535.1,286047001.1
1491049555.1,286046996.7
1491049556.0,286046996.7
1491049575.0,286047003.0
1491049576.0,286047003.0
1491049595.0,286046998.8
1491049595.9,286046998.8
1491049615.9,286047002.6
1491049635.8,286047001.2
1491049655.7,286046999.8
1491049675.7,286047003.2
1491049695.6,286047002.0
1491049715.6,286046999.4
1491049735.5,286046999.1
1491049755.5,286047001.1
1491049775.4,286047000.5
1491049795.3,286047000.2
1491049815.3,286047000.9
1491049835.2,286046997.5
1491049855.2,286046996.7
1491049875.1,286047002.8
1491049895.1,286046999.6
1491049896.0,286046999.6
1491049915.0,286046996.7
1491049915.9,286046996.7
1491049935.9,286047005.8
1491049955.8,286046996.6
1491049975.8,286047002.6
1491049995.7,286046999.6
1491050015.6,286047000.4
1491050035.6,286047002.5
1491050055.5,6429045.0
1491050075.5,9999979.1
1491050095.4,286047007.7
1491050115.4,286047001.0
1491050135.3,286046997.1
1491050155.2,286047002.7
1491050175.2,286047002.7
1491050195.1,286046997.3
1491050215.1,286047002.2
1491050216.0,286047002.2
1491050235.0,286046996.5
1491050235.9,286046996.5
1491050255.9,286047001.3
1491050275.8,286046998.5
1491050295.8,286046998.5
1491050315.7,286046998.3
1491050335.6,286047000.3
1491050355.6,286047001.6
1491050375.5,286047001.4
1491050395.5,286047002.2
1491050415.4,286047000.5
1491050435.4,286046997.1
1491050455.3,286047000.8
1491050475.2,286047002.8
1491050495.2,286046999.4
1491050515.1,286046996.7
1491050535.1,286046998.2
1491050536.0,286046998.2
1491050555.0,286047000.1
1491050555.9,286047000.1
1491050575.9,286047001.8
1491050595.8,286047004.4
1491050615.8,286046999.3
1491050635.7,286047000.7
1491050655.7,286046998.1
1491050675.6,286047000.8
1491050695.5,286046998.2
1491050715.5,286047002.8
1491050735.4,286046997.7
1491050755.4,286046998.6
1491050775.3,286046998.3
1491050795.3,286047002.3
1491050815.2,286047000.9
1491050835.1,286046998.4
1491050855.1,286047000.2
1491050875.0,286047000.5
1491050875.9,286047000.5
1491050895.9,286046998.5
1491050915.8,286047000.8
1491050935.8,286046999.9
1491050955.7,286047000.4
1491050975.7,286047000.3
1491050995.6,286047000.2
1491051015.5,286047002.8
1491051035.5,286046998.0
1491051055.4,286046998.5
1491051075.4,286047001.6
1491051095.3,286046998.2
1491051115.3,286046999.9
1491051135.2,286047001.6
1491051155.1,286046998.8
1491051175.1,286046998.5
1491051176.0,286046998.5
1491051195.0,286047001.7
1491051196.0,286047001.7
1491051215.9,286047001.0
1491051235.8,286047001.1
1491051255.8,286046996.8
1491051275.7,286046999.7
1491051295.7,286046999.9
1491051315.6,286047002.5
1491051335.5,286046999.3
1491051355.5,286046998.6
1491051375.4,286046998.1
1491051395.4,286047002.3
1491051415.3,286046998.6
1491051435.2,286047001.5
1491051455.2,286047011.9
1491051475.1,286047008.9
1491051495.1,286046998.7
1491051496.0,286046998.7
1491051515.0,286046998.6
1491051515.9,286046998.6
1491051535.9,286046999.1
1491051555.8,286046998.4
1491051575.8,286046998.1
1491051595.7,286046998.8
