# file name; noise; peak f.; mag.; duration
20210520030014045_SVAKOV-R12_snap.fits;1.41158;26519.5;1.2277;0
20210520030114120_SVAKOV-R12_snap.fits;1.70642;26462.4;1.41555;0
20210520030214194_SVAKOV-R12_snap.fits;1.05479;26478.5;1.00306;0
20210520030329970_SVAKOV-R12_met.fits;1.25129;26522.5;2.7486;0.170667
20210520030314269_SVAKOV-R12_snap.fits;1.22679;26459.5;1.15224;0
20210520030414344_SVAKOV-R12_snap.fits;1.37355;26449.2;1.19927;0
20210520030514418_SVAKOV-R12_snap.fits;1.32678;26493.2;0.996926;0
20210520030614493_SVAKOV-R12_snap.fits;1.27442;26452.1;0.901643;0
20210520030801330_SVAKOV-R12_met.fits;1.4099;26525.4;6.6463;0.512
20210520030714568_SVAKOV-R12_snap.fits;1.22865;26504.9;1.19969;0
20210520030846728_SVAKOV-R12_met.fits;1.1434;26519.5;3.5845;0.170667
20210520030814642_SVAKOV-R12_snap.fits;1.13067;26472.7;1.16456;0
20210520030937757_SVAKOV-R12_met.fits;1.36351;26523.9;2.9391;0.170667
20210520030914717_SVAKOV-R12_snap.fits;1.32649;26522.5;1.16976;0
20210520031039709_SVAKOV-R12_met.fits;1.13883;26513.7;5.65336;0.170667
20210520031014792_SVAKOV-R12_snap.fits;1.30212;26484.4;0.996224;0
20210520031114866_SVAKOV-R12_snap.fits;1.65308;26488.8;1.33083;0
20210520031214941_SVAKOV-R12_snap.fits;1.13411;26494.6;5.86442;0
20210520031312114_SVAKOV-R12_met.fits;1.26159;26503.4;6.17097;2.21867
20210520031315016_SVAKOV-R12_snap.fits;1.05513;26541.5;1.02062;0
20210520031429085_SVAKOV-R12_met.fits;1.1985;26499;4.01095;0.170667
20210520031505608_SVAKOV-R12_met.fits;1.25849;26491.7;4.687;0.170667
20210520031415090_SVAKOV-R12_snap.fits;1.29485;26547.4;1.08971;0
20210520031522162_SVAKOV-R12_met.fits;1.33357;26509.3;2.77339;0.170667
20210520031515165_SVAKOV-R12_snap.fits;1.54471;26449.2;1.00319;0
20210520031701320_SVAKOV-R12_met.fits;1.65449;26510.7;11.3744;0.341333
20210520031615240_SVAKOV-R12_snap.fits;1.56753;26518.1;1.40498;0
20210520031715314_SVAKOV-R12_snap.fits;1.36558;26496.1;1.1796;0
20210520031830408_SVAKOV-R12_met.fits;1.42246;26490.2;3.17969;0.341333
20210520031815389_SVAKOV-R12_snap.fits;1.31798;26472.7;1.25457;0
20210520031912733_SVAKOV-R12_met.fits;1.28751;26521;2.97316;0.170667
20210520032011613_SVAKOV-R12_met.fits;1.40117;26512.2;6.49146;0.170667
20210520031915464_SVAKOV-R12_snap.fits;1.43143;26519.5;1.03537;0
20210520032015538_SVAKOV-R12_snap.fits;1.44579;26543;1.17189;0
20210520032115613_SVAKOV-R12_snap.fits;1.38392;26497.6;0.872371;0
20210520032215688_SVAKOV-R12_snap.fits;1.39717;26526.9;1.40323;0
20210520032315762_SVAKOV-R12_snap.fits;1.5184;26471.2;1.21351;0
20210520032443144_SVAKOV-R12_met.fits;1.20073;26507.8;3.84383;0.170667
20210520032415837_SVAKOV-R12_snap.fits;1.35173;26528.3;1.0564;0
20210520032515912_SVAKOV-R12_snap.fits;1.32753;26529.8;1.259;0
20210520032615986_SVAKOV-R12_snap.fits;1.14067;26472.7;1.05607;0
20210520032755656_SVAKOV-R12_met.fits;1.13333;26519.5;2.30125;0.341333
20210520032716061_SVAKOV-R12_snap.fits;1.33142;26502;1.18755;0
20210520032825352_SVAKOV-R12_met.fits;1.17487;26516.6;3.18194;0.170667
20210520032816136_SVAKOV-R12_snap.fits;1.49849;26485.8;1.29263;0
20210520032928328_SVAKOV-R12_met.fits;1.36003;26493.2;7.02863;2.048
20210520033007922_SVAKOV-R12_met.fits;1.21436;26500.5;2.64797;0.170667
20210520032916210_SVAKOV-R12_snap.fits;1.48257;26513.7;2.99145;0
20210520033014749_SVAKOV-R12_met.fits;1.48257;26513.7;2.99145;2.048
20210520033016285_SVAKOV-R12_snap.fits;1.49051;26491.7;1.03264;0
20210520033116360_SVAKOV-R12_snap.fits;1.33969;26522.5;1.05527;0
20210520033216434_SVAKOV-R12_snap.fits;1.38053;26462.4;1.25988;0
20210520033345010_SVAKOV-R12_met.fits;1.19133;26531.2;3.15703;0.170667
20210520033316509_SVAKOV-R12_snap.fits;1.69205;26540;1.28731;0
20210520033416584_SVAKOV-R12_snap.fits;1.4324;26462.4;0.867532;0
20210520033528605_SVAKOV-R12_met.fits;1.45098;26503.4;5.56781;0.512
20210520033516658_SVAKOV-R12_snap.fits;1.33229;26449.2;1.4403;0
20210520033656498_SVAKOV-R12_met.fits;1.40144;26488.8;9.10985;1.87733
20210520033616733_SVAKOV-R12_snap.fits;1.52855;26528.3;1.12384;0
20210520033802034_SVAKOV-R12_met.fits;1.28568;26504.9;2.60183;0.170667
20210520033716808_SVAKOV-R12_snap.fits;1.20193;26490.2;0.785882;0
20210520033816200_SVAKOV-R12_met.fits;1.38026;26502;2.98165;0.341333
20210520033856989_SVAKOV-R12_met.fits;1.264;26499;2.62716;0.170667
20210520033908765_SVAKOV-R12_met.fits;1.12805;26519.5;3.15593;0.170667
20210520033816882_SVAKOV-R12_snap.fits;1.23538;26496.1;1.20831;0
20210520033916957_SVAKOV-R12_snap.fits;1.32344;26507.8;1.17639;0
20210520034023517_SVAKOV-R12_met.fits;1.27615;26472.7;3.33041;0.170667
20210520034017032_SVAKOV-R12_snap.fits;1.38793;26532.7;1.06112;0
20210520034158408_SVAKOV-R12_met.fits;1.35265;26499;6.46696;1.536
20210520034117106_SVAKOV-R12_snap.fits;1.66745;26450.7;1.49427;0
20210520034238173_SVAKOV-R12_met.fits;1.35394;26507.8;4.24534;0.170667
20210520034217181_SVAKOV-R12_snap.fits;1.38556;26499;1.60807;0
20210520034317256_SVAKOV-R12_snap.fits;1.54836;26478.5;0.850927;0
20210520034430642_SVAKOV-R12_met.fits;1.76091;26529.8;6.91679;0.341333
20210520034417330_SVAKOV-R12_snap.fits;1.07379;26472.7;1.21949;0
20210520034548125_SVAKOV-R12_met.fits;1.28435;26512.2;3.4098;0.170667
20210520034517405_SVAKOV-R12_snap.fits;1.55024;26460.9;1.2398;0
20210520034617480_SVAKOV-R12_snap.fits;1.32381;26545.9;0.986781;0
20210520034717554_SVAKOV-R12_snap.fits;1.31997;26471.2;1.21475;0
20210520034832818_SVAKOV-R12_met.fits;1.26458;26507.8;4.09947;0.341333
20210520034835208_SVAKOV-R12_met.fits;1.39699;26528.3;3.6587;0.170667
20210520034817629_SVAKOV-R12_snap.fits;1.25789;26526.9;1.08129;0
20210520034917704_SVAKOV-R12_snap.fits;1.23146;26538.6;0.895962;0
20210520035017778_SVAKOV-R12_snap.fits;1.21402;26541.5;1.39228;0
20210520035141746_SVAKOV-R12_met.fits;1.34111;26503.4;2.73202;0.170667
20210520035117853_SVAKOV-R12_snap.fits;1.10605;26453.6;1.25658;0
20210520035238578_SVAKOV-R12_met.fits;1.25411;26465.3;58.7466;0.341333
20210520035256840_SVAKOV-R12_met.fits;1.27825;26525.4;3.7178;0.170667
20210520035217928_SVAKOV-R12_snap.fits;1.50435;26529.8;1.29337;0
20210520035349917_SVAKOV-R12_met.fits;1.34732;26487.3;2.70945;0.170667
20210520035318002_SVAKOV-R12_snap.fits;1.39304;26491.7;1.36582;0
20210520035438216_SVAKOV-R12_met.fits;1.28608;26507.8;3.11282;0.170667
20210520035418077_SVAKOV-R12_snap.fits;1.48974;26529.8;1.59832;0
20210520035528733_SVAKOV-R12_met.fits;1.44155;26529.8;4.35168;0.170667
20210520035518152_SVAKOV-R12_snap.fits;1.46356;26488.8;1.12332;0
20210520035623858_SVAKOV-R12_met.fits;1.56258;26499;6.4849;0.341333
20210520035618226_SVAKOV-R12_snap.fits;1.25816;26452.1;1.1923;0
20210520035718301_SVAKOV-R12_snap.fits;1.58863;26450.7;1.31302;0
20210520035818376_SVAKOV-R12_snap.fits;1.30973;26494.6;1.50564;0
20210520035918450_SVAKOV-R12_snap.fits;1.31335;26482.9;1.31903;0
