# file name; noise; peak f.; mag.; duration
20210520210034610_SVAKOV-R12_snap.fits;1.79576;26474.1;1.07677;0
20210520210134685_SVAKOV-R12_snap.fits;1.48582;26471.2;1.67544;0
20210520210234760_SVAKOV-R12_snap.fits;1.48944;26469.7;1.4638;0
20210520210334834_SVAKOV-R12_snap.fits;1.40296;26474.1;1.43575;0
20210520210434909_SVAKOV-R12_snap.fits;1.42793;26452.1;1.20702;0
20210520210534984_SVAKOV-R12_snap.fits;1.57204;26510.7;1.63897;0
20210520210635058_SVAKOV-R12_snap.fits;1.58068;26472.7;1.24414;0
20210520210735133_SVAKOV-R12_snap.fits;1.66789;26523.9;1.40416;0
20210520210835208_SVAKOV-R12_snap.fits;1.57386;26513.7;1.18313;0
20210520210935282_SVAKOV-R12_snap.fits;1.74769;26507.8;1.33475;0
20210520211035357_SVAKOV-R12_snap.fits;1.5522;26500.5;1.49;0
20210520211135432_SVAKOV-R12_snap.fits;1.91835;26450.7;1.47276;0
20210520211316125_SVAKOV-R12_met.fits;1.68029;26493.2;6.17449;0.682667
20210520211235506_SVAKOV-R12_snap.fits;1.43022;26547.4;1.45907;0
20210520211335581_SVAKOV-R12_snap.fits;1.89408;26484.4;1.8241;0
20210520211517981_SVAKOV-R12_met.fits;1.48591;26494.6;5.10358;0.512
20210520211435656_SVAKOV-R12_snap.fits;1.74271;26452.1;1.57162;0
20210520211535730_SVAKOV-R12_snap.fits;1.61538;26450.7;1.29691;0
20210520211635805_SVAKOV-R12_snap.fits;1.74167;26475.6;1.37344;0
20210520211753458_SVAKOV-R12_met.fits;1.37097;26512.2;2.85681;0.170667
20210520211735880_SVAKOV-R12_snap.fits;1.68143;26465.3;1.36264;0
20210520211835954_SVAKOV-R12_snap.fits;1.68533;26537.1;1.84434;0
20210520211936029_SVAKOV-R12_snap.fits;1.82259;26506.3;2.04589;0
20210520212036104_SVAKOV-R12_snap.fits;1.46593;26512.2;1.57503;0
20210520212136178_SVAKOV-R12_snap.fits;1.81485;26510.7;1.62931;0
20210520212250589_SVAKOV-R12_met.fits;1.85613;26480;6.72387;0.341333
20210520212236253_SVAKOV-R12_snap.fits;1.48321;26481.4;1.61836;0
20210520212427186_SVAKOV-R12_met.fits;1.67176;26485.8;3.37093;1.19467
20210520212336328_SVAKOV-R12_snap.fits;1.61961;26547.4;1.59111;0
20210520212436402_SVAKOV-R12_snap.fits;1.76119;26466.8;4.3145;0
20210520212534941_SVAKOV-R12_met.fits;1.76119;26466.8;4.3145;0.170667
20210520212536477_SVAKOV-R12_snap.fits;1.32942;26534.2;1.57366;0
20210520212636552_SVAKOV-R12_snap.fits;1.70559;26544.4;1.26944;0
20210520212736626_SVAKOV-R12_snap.fits;1.65172;26532.7;1.15207;0
20210520212926365_SVAKOV-R12_met.fits;1.41247;26523.9;2.9231;0.170667
20210520212836701_SVAKOV-R12_snap.fits;1.563;26487.3;1.36027;0
20210520212936776_SVAKOV-R12_snap.fits;1.53692;26515.1;1.25537;0
20210520213036850_SVAKOV-R12_snap.fits;1.7465;26472.7;1.20733;0
20210520213136925_SVAKOV-R12_snap.fits;1.85148;26499;1.47599;0
20210520213237000_SVAKOV-R12_snap.fits;1.76755;26499;1.6415;0
20210520213337074_SVAKOV-R12_snap.fits;1.60006;26535.6;1.23661;0
20210520213437149_SVAKOV-R12_snap.fits;1.61567;26490.2;7.71088;0
20210520213535517_SVAKOV-R12_met.fits;1.61567;26490.2;6.84174;1.19467
20210520213551048_SVAKOV-R12_met.fits;1.3252;26540;3.20066;0.512
20210520213537224_SVAKOV-R12_snap.fits;2.02621;26526.9;1.75092;0
20210520213637298_SVAKOV-R12_snap.fits;1.39704;26497.6;1.37072;0
20210520213737373_SVAKOV-R12_snap.fits;1.36781;26490.2;1.23392;0
20210520213837448_SVAKOV-R12_snap.fits;1.50046;26503.4;1.03711;0
20210520213937522_SVAKOV-R12_snap.fits;1.52181;26529.8;1.38891;0
20210520214037597_SVAKOV-R12_snap.fits;1.68293;26521;1.33486;0
20210520214158664_SVAKOV-R12_met.fits;1.65596;26516.6;3.64423;0.341333
20210520214200882_SVAKOV-R12_met.fits;1.42353;26502;2.94389;0.170667
20210520214210440_SVAKOV-R12_met.fits;1.35982;26507.8;6.91654;0.512
20210520214137672_SVAKOV-R12_snap.fits;1.63923;26525.4;1.24486;0
20210520214237746_SVAKOV-R12_snap.fits;1.57522;26494.6;1.38619;0
20210520214337821_SVAKOV-R12_snap.fits;1.41012;26541.5;1.06431;0
20210520214437896_SVAKOV-R12_snap.fits;1.38254;26455.1;1.26212;0
20210520214537970_SVAKOV-R12_snap.fits;1.31499;26482.9;0.991578;0
20210520214638045_SVAKOV-R12_snap.fits;1.39775;26487.3;1.4381;0
20210520214738120_SVAKOV-R12_snap.fits;1.55989;26466.8;1.17968;0
20210520214838194_SVAKOV-R12_snap.fits;1.2464;26468.3;1.43488;0
20210520215020594_SVAKOV-R12_met.fits;1.59027;26504.9;8.45785;0.341333
20210520214938269_SVAKOV-R12_snap.fits;1.34715;26487.3;1.20484;0
20210520215041586_SVAKOV-R12_met.fits;1.46158;26491.7;8.88527;2.90133
20210520215038344_SVAKOV-R12_snap.fits;1.34369;26506.3;1.18777;0
20210520215138418_SVAKOV-R12_snap.fits;1.35541;26487.3;1.26595;0
20210520215238493_SVAKOV-R12_snap.fits;1.25833;26502;1.38846;0
20210520215338568_SVAKOV-R12_snap.fits;1.79132;26518.1;1.37504;0
20210520215438642_SVAKOV-R12_snap.fits;1.75955;26518.1;1.2908;0
20210520215538717_SVAKOV-R12_snap.fits;1.65848;26465.3;1.46617;0
20210520215638792_SVAKOV-R12_snap.fits;1.40446;26500.5;1.26236;0
20210520215738866_SVAKOV-R12_snap.fits;1.76222;26471.2;1.6078;0
20210520215838941_SVAKOV-R12_snap.fits;1.68765;26497.6;1.62884;0
20210520215939016_SVAKOV-R12_snap.fits;1.74295;26504.9;1.61724;0
