# file name; noise; peak f.; mag.; duration
20210520150007730_SVAKOV-R12_snap.fits;2.71795;26456.5;1.76706;0
20210520150107805_SVAKOV-R12_snap.fits;2.48597;26490.2;2.13269;0
20210520150207880_SVAKOV-R12_snap.fits;2.71071;26543;2.14622;0
20210520150307954_SVAKOV-R12_snap.fits;2.18629;26499;1.74878;0
20210520150408029_SVAKOV-R12_snap.fits;1.65741;26507.8;1.38723;0
20210520150508104_SVAKOV-R12_snap.fits;2.0465;26474.1;1.33358;0
20210520150608178_SVAKOV-R12_snap.fits;1.96412;26466.8;1.29143;0
20210520150708253_SVAKOV-R12_snap.fits;1.99461;26513.7;1.61823;0
20210520150808328_SVAKOV-R12_snap.fits;1.81859;26513.7;1.639;0
20210520150908402_SVAKOV-R12_snap.fits;2.55327;26510.7;2.33422;0
20210520151008477_SVAKOV-R12_snap.fits;2.34337;26531.2;1.76437;0
20210520151108552_SVAKOV-R12_snap.fits;2.09433;26480;2.02046;0
20210520151208626_SVAKOV-R12_snap.fits;1.88518;26538.6;1.81979;0
20210520151328669_SVAKOV-R12_met.fits;1.89208;26493.2;4.90617;0.170667
20210520151308701_SVAKOV-R12_snap.fits;1.5658;26532.7;1.5413;0
20210520151408776_SVAKOV-R12_snap.fits;1.68182;26506.3;1.5656;0
20210520151508850_SVAKOV-R12_snap.fits;2.69361;26463.9;1.78224;0
20210520151619677_SVAKOV-R12_met.fits;2.3148;26506.3;5.95971;0.341333
20210520151608925_SVAKOV-R12_snap.fits;2.41007;26500.5;1.97709;0
20210520151709000_SVAKOV-R12_snap.fits;1.74689;26455.1;1.80425;0
20210520151809074_SVAKOV-R12_snap.fits;2.08356;26462.4;1.80542;0
20210520151909149_SVAKOV-R12_snap.fits;2.1663;26491.7;2.02649;0
20210520152009224_SVAKOV-R12_snap.fits;1.8917;26472.7;1.65658;0
20210520152109298_SVAKOV-R12_snap.fits;1.74583;26525.4;1.81962;0
20210520152209373_SVAKOV-R12_snap.fits;2.21096;26460.9;1.54612;0
20210520152309448_SVAKOV-R12_snap.fits;2.14011;26493.2;2.40582;0
20210520152409522_SVAKOV-R12_snap.fits;1.8325;26485.8;1.76419;0
20210520152509597_SVAKOV-R12_snap.fits;1.88383;26480;1.71349;0
20210520152609672_SVAKOV-R12_snap.fits;1.56626;26545.9;1.84816;0
20210520152709746_SVAKOV-R12_snap.fits;1.51601;26528.3;1.27197;0
20210520152904264_SVAKOV-R12_met.fits;1.87079;26490.2;7.51713;0.341333
20210520152809821_SVAKOV-R12_snap.fits;1.57395;26477.1;1.57788;0
20210520152934130_SVAKOV-R12_met.fits;1.89908;26543;6.84059;0.512
20210520152909896_SVAKOV-R12_snap.fits;2.09935;26526.9;1.92232;0
20210520153033693_SVAKOV-R12_met.fits;2.11005;26509.3;6.90252;0.341333
20210520153009970_SVAKOV-R12_snap.fits;1.55372;26502;1.22246;0
20210520153110045_SVAKOV-R12_snap.fits;2.07933;26541.5;1.71279;0
20210520153210120_SVAKOV-R12_snap.fits;1.80438;26453.6;1.61572;0
20210520153310194_SVAKOV-R12_snap.fits;2.61243;26487.3;1.6166;0
20210520153410269_SVAKOV-R12_snap.fits;2.09783;26531.2;1.99679;0
20210520153510344_SVAKOV-R12_snap.fits;1.72068;26455.1;1.93941;0
20210520153610418_SVAKOV-R12_snap.fits;2.5181;26471.2;2.37641;0
20210520153710493_SVAKOV-R12_snap.fits;1.78818;26512.2;1.55593;0
20210520153810568_SVAKOV-R12_snap.fits;1.78073;26460.9;1.75656;0
20210520153910642_SVAKOV-R12_snap.fits;1.66465;26475.6;1.85958;0
20210520154010717_SVAKOV-R12_snap.fits;2.02436;26484.4;1.10918;0
20210520154110792_SVAKOV-R12_snap.fits;1.64808;26456.5;1.5679;0
20210520154210866_SVAKOV-R12_snap.fits;1.77213;26480;1.03303;0
20210520154310941_SVAKOV-R12_snap.fits;1.78776;26515.1;1.53819;0
20210520154411016_SVAKOV-R12_snap.fits;2.06413;26531.2;1.43842;0
20210520154531912_SVAKOV-R12_met.fits;1.54003;26469.7;18.2622;1.70667
20210520154511090_SVAKOV-R12_snap.fits;1.9978;26532.7;1.87222;0
20210520154611165_SVAKOV-R12_snap.fits;1.8514;26468.3;1.49468;0
20210520154802781_SVAKOV-R12_met.fits;1.52823;26503.4;6.15157;0.170667
20210520154711240_SVAKOV-R12_snap.fits;1.98631;26491.7;1.46372;0
20210520154811314_SVAKOV-R12_snap.fits;1.81543;26485.8;1.33559;0
20210520154911389_SVAKOV-R12_snap.fits;2.20604;26502;1.49184;0
20210520155011464_SVAKOV-R12_snap.fits;1.69664;26506.3;1.74742;0
20210520155111538_SVAKOV-R12_snap.fits;1.91941;26449.2;1.98251;0
20210520155211613_SVAKOV-R12_snap.fits;1.53644;26466.8;1.42841;0
20210520155334045_SVAKOV-R12_met.fits;1.88539;26496.1;5.09113;0.170667
20210520155311688_SVAKOV-R12_snap.fits;2.27382;26480;1.73062;0
20210520155411762_SVAKOV-R12_snap.fits;1.56613;26500.5;1.90935;0
20210520155511837_SVAKOV-R12_snap.fits;1.98453;26455.1;1.7232;0
20210520155611912_SVAKOV-R12_snap.fits;2.50405;26537.1;1.96149;0
20210520155728541_SVAKOV-R12_met.fits;1.40866;26499;4.34922;0.170667
20210520155737757_SVAKOV-R12_met.fits;1.80971;26458;14.0547;0.341333
20210520155711986_SVAKOV-R12_snap.fits;2.01866;26459.5;1.52929;0
20210520155812061_SVAKOV-R12_snap.fits;1.98853;26506.3;2.03966;0
20210520155912136_SVAKOV-R12_snap.fits;2.46473;26510.7;1.90352;0
