# file name; noise; peak f.; mag.; duration
20210520130058845_SVAKOV-R12_snap.fits;3.4889;26475.6;2.99046;0
20210520130158920_SVAKOV-R12_snap.fits;3.78003;26490.2;2.35478;0
20210520130258994_SVAKOV-R12_snap.fits;3.34438;26471.2;3.53995;0
20210520130359069_SVAKOV-R12_snap.fits;3.47418;26532.7;2.44255;0
20210520130459144_SVAKOV-R12_snap.fits;3.21187;26450.7;2.11427;0
20210520130559218_SVAKOV-R12_snap.fits;2.49622;26487.3;2.26356;0
20210520130659293_SVAKOV-R12_snap.fits;3.52441;26504.9;3.35929;0
20210520130759368_SVAKOV-R12_snap.fits;2.43399;26478.5;2.20712;0
20210520130859442_SVAKOV-R12_snap.fits;3.10156;26510.7;3.45651;0
20210520130959517_SVAKOV-R12_snap.fits;3.01204;26512.2;3.24016;0
20210520131059592_SVAKOV-R12_snap.fits;3.44797;26450.7;2.33251;0
20210520131159666_SVAKOV-R12_snap.fits;2.99124;26512.2;2.54532;0
20210520131309298_SVAKOV-R12_met.fits;3.12361;26540;6.74387;1.536
20210520131259741_SVAKOV-R12_snap.fits;2.26593;26537.1;2.41132;0
20210520131359816_SVAKOV-R12_snap.fits;2.97496;26485.8;3.79648;0
20210520131459890_SVAKOV-R12_snap.fits;3.89587;26472.7;3.02089;0
20210520131559965_SVAKOV-R12_snap.fits;2.57655;26540;2.71161;0
20210520131714546_SVAKOV-R12_met.fits;2.33273;26509.3;16.9361;0.853333
20210520131700040_SVAKOV-R12_snap.fits;3.17418;26480;2.81498;0
20210520131800114_SVAKOV-R12_snap.fits;3.10315;26540;3.01113;0
20210520131900189_SVAKOV-R12_snap.fits;3.09405;26513.7;3.15675;0
20210520132021938_SVAKOV-R12_met.fits;3.0903;26547.4;10.7051;0.170667
20210520132000264_SVAKOV-R12_snap.fits;2.49877;26540;1.9729;0
20210520132100338_SVAKOV-R12_snap.fits;2.2039;26541.5;2.82059;0
20210520132200413_SVAKOV-R12_snap.fits;3.04372;26453.6;2.74507;0
20210520132300488_SVAKOV-R12_snap.fits;3.26291;26493.2;2.29845;0
20210520132400562_SVAKOV-R12_snap.fits;2.09538;26468.3;2.3428;0
20210520132500637_SVAKOV-R12_snap.fits;2.91311;26449.2;2.89553;0
20210520132600712_SVAKOV-R12_snap.fits;3.25063;26456.5;3.5364;0
20210520132724680_SVAKOV-R12_met.fits;3.02194;26471.2;6.51104;0.341333
20210520132700786_SVAKOV-R12_snap.fits;2.97733;26456.5;3.03242;0
20210520132800861_SVAKOV-R12_snap.fits;3.4799;26449.2;2.84628;0
20210520132900936_SVAKOV-R12_snap.fits;3.12477;26458;2.53058;0
20210520133001010_SVAKOV-R12_snap.fits;2.7291;26462.4;1.90618;0
20210520133101085_SVAKOV-R12_snap.fits;2.64086;26474.1;2.07417;0
20210520133201160_SVAKOV-R12_snap.fits;2.33057;26477.1;1.81112;0
20210520133301234_SVAKOV-R12_snap.fits;2.35432;26506.3;3.25749;0
20210520133446536_SVAKOV-R12_met.fits;2.08192;26502;13.5969;0.341333
20210520133401309_SVAKOV-R12_snap.fits;1.97567;26494.6;2.80214;0
20210520133501384_SVAKOV-R12_snap.fits;2.99046;26499;2.28484;0
20210520133601458_SVAKOV-R12_snap.fits;1.73961;26497.6;1.40268;0
20210520133701533_SVAKOV-R12_snap.fits;1.93657;26460.9;1.67896;0
20210520133838301_SVAKOV-R12_met.fits;2.41938;26487.3;5.45477;0.170667
20210520133801608_SVAKOV-R12_snap.fits;3.05762;26471.2;2.88772;0
20210520133901682_SVAKOV-R12_snap.fits;3.17631;26535.6;2.81813;0
20210520134001757_SVAKOV-R12_snap.fits;2.11875;26482.9;1.84324;0
20210520134101832_SVAKOV-R12_snap.fits;2.1229;26466.8;1.96359;0
20210520134225458_SVAKOV-R12_met.fits;2.41361;26471.2;16.0113;0.341333
20210520134201906_SVAKOV-R12_snap.fits;3.65171;26540;2.92647;0
20210520134301981_SVAKOV-R12_snap.fits;2.39393;26459.5;2.3058;0
20210520134402056_SVAKOV-R12_snap.fits;2.45899;26502;1.43919;0
20210520134502130_SVAKOV-R12_snap.fits;2.73607;26515.1;3.26699;0
20210520134602205_SVAKOV-R12_snap.fits;2.48082;26532.7;1.62591;0
20210520134702280_SVAKOV-R12_snap.fits;2.71122;26509.3;2.37857;0
20210520134802354_SVAKOV-R12_snap.fits;2.24808;26541.5;2.00373;0
20210520134924274_SVAKOV-R12_met.fits;2.78683;26537.1;23.1757;0.341333
20210520134902429_SVAKOV-R12_snap.fits;2.25017;26543;2.11365;0
20210520135045682_SVAKOV-R12_met.fits;2.12819;26515.1;4.96877;0.170667
20210520135002504_SVAKOV-R12_snap.fits;2.60433;26545.9;2.29881;0
20210520135102578_SVAKOV-R12_snap.fits;3.19303;26494.6;2.47159;0
20210520135212552_SVAKOV-R12_met.fits;2.4259;26493.2;5.15556;0.170667
20210520135202653_SVAKOV-R12_snap.fits;2.22526;26496.1;2.00683;0
20210520135302728_SVAKOV-R12_snap.fits;1.85941;26475.6;1.53557;0
20210520135455538_SVAKOV-R12_met.fits;2.14314;26507.8;6.04992;1.024
20210520135402802_SVAKOV-R12_snap.fits;2.53947;26518.1;2.84817;0
20210520135502877_SVAKOV-R12_snap.fits;3.19294;26504.9;1.94831;0
20210520135607218_SVAKOV-R12_met.fits;1.9683;26529.8;6.00004;0.341333
20210520135602952_SVAKOV-R12_snap.fits;2.99893;26487.3;2.38168;0
20210520135703026_SVAKOV-R12_snap.fits;3.26007;26510.7;2.39871;0
20210520135803101_SVAKOV-R12_snap.fits;2.52029;26497.6;2.67338;0
20210520135903176_SVAKOV-R12_snap.fits;2.18438;26481.4;1.84324;0
