# file name; noise; peak f.; mag.; duration
20210520120054365_SVAKOV-R12_snap.fits;3.53909;26547.4;2.11682;0
20210520120154440_SVAKOV-R12_snap.fits;3.16567;26450.7;3.16061;0
20210520120254514_SVAKOV-R12_snap.fits;3.65113;26526.9;2.67502;0
20210520120354589_SVAKOV-R12_snap.fits;3.37552;26503.4;3.21904;0
20210520120454664_SVAKOV-R12_snap.fits;3.47832;26459.5;3.04753;0
20210520120554738_SVAKOV-R12_snap.fits;3.39722;26494.6;2.89198;0
20210520120654813_SVAKOV-R12_snap.fits;3.61732;26474.1;3.65217;0
20210520120754888_SVAKOV-R12_snap.fits;3.01617;26480;3.7991;0
20210520120854962_SVAKOV-R12_snap.fits;3.23185;26500.5;2.81554;0
20210520120955037_SVAKOV-R12_snap.fits;3.30702;26545.9;2.47504;0
20210520121055112_SVAKOV-R12_snap.fits;2.82785;26460.9;2.29592;0
20210520121155186_SVAKOV-R12_snap.fits;2.74946;26500.5;2.45524;0
20210520121255261_SVAKOV-R12_snap.fits;1.8124;26475.6;2.13218;0
20210520121355336_SVAKOV-R12_snap.fits;2.67223;26466.8;2.967;0
20210520121547293_SVAKOV-R12_met.fits;2.48857;26480;5.76482;0.341333
20210520121455410_SVAKOV-R12_snap.fits;2.77418;26487.3;1.99507;0
20210520121555485_SVAKOV-R12_snap.fits;2.5122;26477.1;2.11821;0
20210520121705117_SVAKOV-R12_met.fits;2.85606;26532.7;16.8375;0.170667
20210520121655560_SVAKOV-R12_snap.fits;2.91057;26535.6;2.37157;0
20210520121759218_SVAKOV-R12_met.fits;3.63783;26503.4;9.05969;0.341333
20210520121755634_SVAKOV-R12_snap.fits;3.26261;26466.8;3.4139;0
20210520121855709_SVAKOV-R12_snap.fits;3.24088;26535.6;2.40105;0
20210520121955784_SVAKOV-R12_snap.fits;3.74568;26543;2.85084;0
20210520122057053_SVAKOV-R12_met.fits;3.08805;26506.3;6.44142;0.341333
20210520122055858_SVAKOV-R12_snap.fits;3.76591;26507.8;3.32234;0
20210520122155933_SVAKOV-R12_snap.fits;2.92764;26490.2;2.53106;0
20210520122256008_SVAKOV-R12_snap.fits;2.77749;26507.8;2.68643;0
20210520122411613_SVAKOV-R12_met.fits;3.38992;26497.6;15.5586;0.341333
20210520122356082_SVAKOV-R12_snap.fits;3.49397;26531.2;2.87447;0
20210520122456157_SVAKOV-R12_snap.fits;3.27094;26545.9;2.36577;0
20210520122556232_SVAKOV-R12_snap.fits;2.802;26509.3;2.61075;0
20210520122752285_SVAKOV-R12_met.fits;3.53647;26503.4;9.35904;0.170667
20210520122656306_SVAKOV-R12_snap.fits;2.45504;26509.3;2.2657;0
20210520122819421_SVAKOV-R12_met.fits;3.23788;26504.9;7.32707;0.170667
20210520122756381_SVAKOV-R12_snap.fits;3.51654;26515.1;2.90951;0
20210520122856456_SVAKOV-R12_snap.fits;3.65448;26528.3;3.46721;0
20210520122956530_SVAKOV-R12_snap.fits;4.22524;26545.9;3.67022;0
20210520123056605_SVAKOV-R12_snap.fits;3.63293;26493.2;3.36764;0
20210520123156680_SVAKOV-R12_snap.fits;3.57947;26509.3;3.349;0
20210520123326450_SVAKOV-R12_met.fits;3.12196;26519.5;7.40503;0.341333
20210520123256754_SVAKOV-R12_snap.fits;3.2067;26506.3;3.152;0
20210520123356829_SVAKOV-R12_snap.fits;3.31051;26478.5;2.58937;0
20210520123456904_SVAKOV-R12_snap.fits;3.39017;26455.1;3.0512;0
20210520123620872_SVAKOV-R12_met.fits;3.41713;26500.5;7.34796;0.341333
20210520123556978_SVAKOV-R12_snap.fits;4.22823;26538.6;3.40314;0
20210520123657053_SVAKOV-R12_snap.fits;3.09597;26526.9;2.1976;0
20210520123757128_SVAKOV-R12_snap.fits;3.44279;26532.7;4.18799;0
20210520123857202_SVAKOV-R12_snap.fits;3.35864;26453.6;2.33362;0
20210520123957277_SVAKOV-R12_snap.fits;3.00694;26458;2.38505;0
20210520124101106_SVAKOV-R12_met.fits;3.25467;26503.4;10.2356;0.512
20210520124057352_SVAKOV-R12_snap.fits;3.0774;26455.1;2.44171;0
20210520124157426_SVAKOV-R12_snap.fits;3.41288;26466.8;2.64314;0
20210520124257501_SVAKOV-R12_snap.fits;2.93843;26494.6;2.45836;0
20210520124357576_SVAKOV-R12_snap.fits;3.12508;26521;3.18739;0
20210520124457650_SVAKOV-R12_snap.fits;3.55468;26526.9;3.12597;0
20210520124557725_SVAKOV-R12_snap.fits;2.54764;26512.2;2.14197;0
20210520124736541_SVAKOV-R12_met.fits;3.58152;26493.2;14.5402;0.170667
20210520124657800_SVAKOV-R12_snap.fits;3.46281;26456.5;3.19043;0
20210520124757874_SVAKOV-R12_snap.fits;3.39498;26468.3;2.75119;0
20210520124857949_SVAKOV-R12_snap.fits;3.49801;26462.4;2.975;0
20210520124958024_SVAKOV-R12_snap.fits;2.68364;26499;2.72083;0
20210520125058098_SVAKOV-R12_snap.fits;2.82343;26449.2;3.23478;0
20210520125158173_SVAKOV-R12_snap.fits;3.52176;26455.1;3.71597;0
20210520125258248_SVAKOV-R12_snap.fits;3.15232;26465.3;3.32899;0
20210520125416925_SVAKOV-R12_met.fits;3.29161;26480;7.50345;0.341333
20210520125358322_SVAKOV-R12_snap.fits;3.67808;26466.8;3.01003;0
20210520125458397_SVAKOV-R12_snap.fits;3.59823;26537.1;2.88824;0
20210520125558472_SVAKOV-R12_snap.fits;3.32428;26485.8;2.44483;0
20210520125658546_SVAKOV-R12_snap.fits;3.07437;26481.4;2.79394;0
20210520125758621_SVAKOV-R12_snap.fits;2.36738;26509.3;2.38354;0
20210520125858696_SVAKOV-R12_snap.fits;2.67489;26504.9;2.34569;0
20210520125958770_SVAKOV-R12_snap.fits;3.56503;26509.3;3.96803;0
