# file name; noise; peak f.; mag.; duration
20210520170016690_SVAKOV-R12_snap.fits;1.89536;26525.4;1.92047;0
20210520170116765_SVAKOV-R12_snap.fits;1.51078;26516.6;1.22308;0
20210520170216840_SVAKOV-R12_snap.fits;1.80331;26504.9;1.96226;0
20210520170316914_SVAKOV-R12_snap.fits;1.62411;26471.2;1.56202;0
20210520170416989_SVAKOV-R12_snap.fits;1.47495;26465.3;1.01188;0
20210520170517064_SVAKOV-R12_snap.fits;1.69211;26472.7;1.43645;0
20210520170617138_SVAKOV-R12_snap.fits;1.76443;26460.9;1.67005;0
20210520170717213_SVAKOV-R12_snap.fits;1.73777;26488.8;1.25739;0
20210520170817288_SVAKOV-R12_snap.fits;1.83594;26547.4;1.59009;0
20210520170917362_SVAKOV-R12_snap.fits;1.72851;26510.7;1.17507;0
20210520171017437_SVAKOV-R12_snap.fits;1.49431;26496.1;1.48854;0
20210520171117512_SVAKOV-R12_snap.fits;1.38053;26477.1;1.56924;0
20210520171217586_SVAKOV-R12_snap.fits;1.61964;26510.7;1.93243;0
20210520171317661_SVAKOV-R12_snap.fits;1.78667;26534.2;1.22512;0
20210520171417736_SVAKOV-R12_snap.fits;1.56226;26480;1.94546;0
20210520171517810_SVAKOV-R12_snap.fits;1.68599;26537.1;1.42961;0
20210520171617885_SVAKOV-R12_snap.fits;1.99422;26529.8;1.60541;0
20210520171717960_SVAKOV-R12_snap.fits;1.67419;26481.4;1.47369;0
20210520171818034_SVAKOV-R12_snap.fits;1.86812;26518.1;1.13088;0
20210520171918109_SVAKOV-R12_snap.fits;1.7132;26477.1;1.24323;0
20210520172018184_SVAKOV-R12_snap.fits;1.90327;26459.5;1.28136;0
20210520172212018_SVAKOV-R12_met.fits;1.57472;26516.6;3.89492;0.170667
20210520172118258_SVAKOV-R12_snap.fits;1.58558;26516.6;1.44995;0
20210520172218333_SVAKOV-R12_snap.fits;1.72364;26516.6;1.52779;0
20210520172318408_SVAKOV-R12_snap.fits;1.52556;26538.6;1.42482;0
20210520172418482_SVAKOV-R12_snap.fits;1.84226;26450.7;0.979207;0
20210520172535794_SVAKOV-R12_met.fits;1.38752;26515.1;4.97349;0.170667
20210520172605832_SVAKOV-R12_met.fits;1.77956;26499;3.68247;0.341333
20210520172518557_SVAKOV-R12_snap.fits;1.54647;26507.8;1.19585;0
20210520172618632_SVAKOV-R12_snap.fits;1.75936;26531.2;1.33911;0
20210520172718706_SVAKOV-R12_snap.fits;1.76894;26485.8;1.37913;0
20210520172818781_SVAKOV-R12_snap.fits;1.40531;26491.7;1.20763;0
20210520172957768_SVAKOV-R12_met.fits;1.55046;26512.2;3.69085;0.170667
20210520172918856_SVAKOV-R12_snap.fits;1.69542;26503.4;1.13205;0
20210520173018930_SVAKOV-R12_snap.fits;1.88869;26481.4;1.30119;0
20210520173119005_SVAKOV-R12_snap.fits;1.62747;26545.9;1.34667;0
20210520173219080_SVAKOV-R12_snap.fits;1.53982;26455.1;1.2304;0
20210520173319154_SVAKOV-R12_snap.fits;1.88083;26472.7;1.65517;0
20210520173419229_SVAKOV-R12_snap.fits;1.94188;26515.1;1.59959;0
20210520173555144_SVAKOV-R12_met.fits;1.81539;26493.2;5.59843;0.170667
20210520173519304_SVAKOV-R12_snap.fits;2.15517;26509.3;1.82957;0
20210520173619378_SVAKOV-R12_snap.fits;1.52666;26540;1.63606;0
20210520173719453_SVAKOV-R12_snap.fits;1.68764;26518.1;1.60234;0
20210520173819528_SVAKOV-R12_snap.fits;1.71951;26499;1.56707;0
20210520173919602_SVAKOV-R12_snap.fits;1.75404;26503.4;1.80373;0
20210520174019677_SVAKOV-R12_snap.fits;1.76607;26488.8;1.70114;0
20210520174150813_SVAKOV-R12_met.fits;1.5173;26516.6;3.75127;0.341333
20210520174119752_SVAKOV-R12_snap.fits;1.92721;26481.4;1.91048;0
20210520174219826_SVAKOV-R12_snap.fits;2.07436;26506.3;1.52435;0
20210520174321096_SVAKOV-R12_met.fits;2.15623;26521;5.11538;0.341333
20210520174319901_SVAKOV-R12_snap.fits;2.30879;26541.5;1.74715;0
20210520174419976_SVAKOV-R12_snap.fits;1.66202;26513.7;1.65282;0
20210520174520050_SVAKOV-R12_snap.fits;1.8047;26465.3;1.83591;0
20210520174648626_SVAKOV-R12_met.fits;2.1273;26487.3;10.9037;0.341333
20210520174620125_SVAKOV-R12_snap.fits;1.92813;26465.3;1.83167;0
20210520174720200_SVAKOV-R12_snap.fits;1.43761;26488.8;1.5733;0
20210520174820274_SVAKOV-R12_snap.fits;1.80943;26499;1.96502;0
20210520174920349_SVAKOV-R12_snap.fits;1.89702;26532.7;1.82832;0
20210520175020424_SVAKOV-R12_snap.fits;1.79488;26468.3;1.56276;0
20210520175120498_SVAKOV-R12_snap.fits;2.44968;26534.2;1.89957;0
20210520175220573_SVAKOV-R12_snap.fits;1.85474;26474.1;1.85961;0
20210520175320648_SVAKOV-R12_snap.fits;1.88688;26538.6;1.60463;0
20210520175420722_SVAKOV-R12_snap.fits;2.10012;26462.4;1.66867;0
20210520175541277_SVAKOV-R12_met.fits;2.09286;26504.9;5.00183;1.36533
20210520175520797_SVAKOV-R12_snap.fits;1.71563;26532.7;1.61074;0
20210520175620872_SVAKOV-R12_snap.fits;2.2129;26513.7;1.70899;0
20210520175720946_SVAKOV-R12_snap.fits;2.08069;26493.2;1.96951;0
20210520175821021_SVAKOV-R12_snap.fits;1.77277;26496.1;1.82463;0
20210520175921096_SVAKOV-R12_snap.fits;1.73905;26468.3;2.04861;0
