20210508164036838_NACHODSKO-R5_snap.fits;29.7161;26503.4;25.1991;0
20210508164136913_NACHODSKO-R5_snap.fits;25.6375;26516.6;25.4473;0
20210508164236988_NACHODSKO-R5_snap.fits;28.4118;26496.1;29.182;0
20210508164337062_NACHODSKO-R5_snap.fits;31.6375;26499;33.627;0
20210508164437137_NACHODSKO-R5_snap.fits;24.0741;26475.6;22.8385;0
20210508164537212_NACHODSKO-R5_snap.fits;32.6863;26477.1;24.4043;0
20210508164637286_NACHODSKO-R5_snap.fits;24.1884;26500.5;26.6332;0
20210508164737361_NACHODSKO-R5_snap.fits;29.112;26535.6;36.7176;0
20210508164837436_NACHODSKO-R5_snap.fits;25.1342;26502;26.9528;0
20210508164937510_NACHODSKO-R5_snap.fits;28.8197;26503.4;26.4973;0
20210508165037585_NACHODSKO-R5_snap.fits;24.6865;26506.3;30.6146;0
20210508165137660_NACHODSKO-R5_snap.fits;28.2315;26510.7;28.9126;0
20210508165237734_NACHODSKO-R5_snap.fits;30.0087;26518.1;28.7502;0
20210508165337809_NACHODSKO-R5_snap.fits;29.9639;26485.8;27.8755;0
20210508165437884_NACHODSKO-R5_snap.fits;29.2374;26452.1;28.439;0
20210508165537958_NACHODSKO-R5_snap.fits;36.9501;26456.5;27.2986;0
20210508165638033_NACHODSKO-R5_snap.fits;32.536;26485.8;23.7183;0
20210508165738108_NACHODSKO-R5_snap.fits;30.2808;26515.1;27.8157;0
20210508165838182_NACHODSKO-R5_snap.fits;27.9767;26518.1;34.4433;0
20210508165938257_NACHODSKO-R5_snap.fits;24.8629;26496.1;24.4322;0
