20210508013829564_NACHODSKO-R5_snap.fits;28.0257;26534.2;25.2927;0
20210508013929638_NACHODSKO-R5_snap.fits;22.8505;26547.4;21.6975;0
20210508014029713_NACHODSKO-R5_snap.fits;23.2739;26522.5;23.1261;0
20210508014129788_NACHODSKO-R5_snap.fits;26.2097;26465.3;20.4773;0
20210508014229862_NACHODSKO-R5_snap.fits;30.2022;26538.6;26.4628;0
20210508014329937_NACHODSKO-R5_snap.fits;24.764;26502;20.9403;0
20210508014430012_NACHODSKO-R5_snap.fits;25.7384;26469.7;22.0428;0
20210508014530086_NACHODSKO-R5_snap.fits;24.2467;26491.7;25.9657;0
20210508014630161_NACHODSKO-R5_snap.fits;21.6148;26510.7;20.8193;0
20210508014730236_NACHODSKO-R5_snap.fits;23.524;26519.5;19.3786;0
20210508014830310_NACHODSKO-R5_snap.fits;25.0602;26484.4;25.6146;0
20210508014930385_NACHODSKO-R5_snap.fits;25.8711;26469.7;19.4059;0
20210508015030460_NACHODSKO-R5_snap.fits;27.3999;26496.1;21.4333;0
20210508015130534_NACHODSKO-R5_snap.fits;27.4852;26506.3;21.5735;0
20210508015230609_NACHODSKO-R5_snap.fits;29.7931;26503.4;21.4697;0
20210508015330684_NACHODSKO-R5_snap.fits;20.3666;26455.1;23.6502;0
20210508015430758_NACHODSKO-R5_snap.fits;22.9282;26500.5;21.0395;0
20210508015530833_NACHODSKO-R5_snap.fits;25.044;26509.3;23.2313;0
20210508015630908_NACHODSKO-R5_snap.fits;31.6287;26516.6;19.9418;0
20210508015730982_NACHODSKO-R5_snap.fits;28.8477;26456.5;18.4828;0
20210508015900070_NACHODSKO-R5_met.fits;30.2806;26474.1;127.522;0.170667
20210508015831057_NACHODSKO-R5_snap.fits;24.7751;26452.1;23.0004;0
20210508015931132_NACHODSKO-R5_snap.fits;28.4525;26499;26.6498;0
