20210508073956518_NACHODSKO-R5_snap.fits;44.2215;26526.9;47.317;0
20210508074056593_NACHODSKO-R5_snap.fits;46.6378;26480;51.8645;0
20210508074156668_NACHODSKO-R5_snap.fits;52.1302;26481.4;54.711;0
20210508074256742_NACHODSKO-R5_snap.fits;53.0396;26485.8;41.4994;0
20210508074356817_NACHODSKO-R5_snap.fits;54.4707;26499;43.5863;0
20210508074456892_NACHODSKO-R5_snap.fits;41.0194;26496.1;39.741;0
20210508074556966_NACHODSKO-R5_snap.fits;41.5554;26512.2;63.6317;0
20210508074657041_NACHODSKO-R5_snap.fits;46.808;26502;32.0714;0
20210508074757116_NACHODSKO-R5_snap.fits;43.5587;26521;35.8929;0
20210508074857190_NACHODSKO-R5_snap.fits;42.6778;26453.6;49.9768;0
20210508074957265_NACHODSKO-R5_snap.fits;51.8648;26538.6;39.4345;0
20210508075057340_NACHODSKO-R5_snap.fits;55.5029;26531.2;47.1737;0
20210508075157414_NACHODSKO-R5_snap.fits;53.3782;26509.3;50.0742;0
20210508075257489_NACHODSKO-R5_snap.fits;51.0085;26471.2;48.3438;0
20210508075357564_NACHODSKO-R5_snap.fits;56.2888;26490.2;60.3756;0
20210508075457638_NACHODSKO-R5_snap.fits;52.7143;26459.5;45.9721;0
20210508075557713_NACHODSKO-R5_snap.fits;48.042;26456.5;50.2714;0
20210508075657788_NACHODSKO-R5_snap.fits;59.6656;26534.2;57.0192;0
20210508075757862_NACHODSKO-R5_snap.fits;57.9667;26480;48.3061;0
20210508075857937_NACHODSKO-R5_snap.fits;54.0314;26525.4;56.5093;0
20210508075958012_NACHODSKO-R5_snap.fits;66.2675;26475.6;56.3364;0
