#timestamp,LO_Frequency,Hit,StdDev 
1620448795.9,286046986.8,P
1620448815.7,286046984.7,P
1620448835.6,286046984.1,P
1620448855.4,286046982.3,Y
1620448875.2,286046997.6,P
1620448895.1,286046997.4,N
1620448896.0,286046997.4,N
1620448915.8,286046997.9,N
1620448935.7,286046997.3,N
1620448955.5,286046997.8,N
1620448975.3,286046996.6,N
1620448995.2,286046995.3,N
1620449015.0,286046995.6,N
1620449015.9,286046995.6,N
1620449035.8,286046993.8,N
1620449055.6,286046997.9,N
1620449075.4,286046996.0,N
1620449095.3,286046993.9,N
1620449115.1,286046992.9,N
1620449135.8,286046991.8,N
1620449155.7,286046996.3,N
1620449175.5,286046992.2,N
1620449195.4,286046992.7,N
1620449215.2,286046993.8,N
1620449235.0,286046995.3,N
1620449235.9,286046995.3,N
1620449255.8,286046993.4,N
1620449275.6,286046992.0,N
1620449295.5,286046991.7,Y
1620449315.3,286046997.4,P
1620449335.1,286046998.0,N
1620449355.9,286046996.1,N
1620449375.7,286046994.8,Y
1620449395.5,286046995.0,P
1620449415.4,286046996.4,P
1620449435.2,286046995.3,P
1620449455.1,286041594.4,Y
1620449456.0,286046996.1,P
1620449475.8,286046998.5,P
1620449495.6,286047001.0,N
1620449515.5,286047001.1,N
1620449535.3,286047000.3,N
1620449555.2,286682706.4,Y
1620449575.9,286047002.1,P
1620449595.7,286047002.3,N
1620449615.6,286047000.7,N
1620449635.4,286046994.9,Y
1620449655.2,286046996.3,P
1620449675.1,286046995.7,N
1620449676.0,286046995.7,N
1620449695.8,286046995.9,N
1620449715.7,286046995.6,N
1620449735.5,286046993.8,Y
1620449755.3,286046996.6,P
1620449775.2,286046997.4,P
1620449795.0,286046998.0,P
1620449795.9,286046998.0,Y
1620449815.8,286047001.2,P
1620449835.6,286046999.1,N
1620449855.4,286046998.2,N
1620449875.3,286047001.2,N
1620449895.1,286047002.7,N
1620449915.8,286046998.5,N
1620449935.7,286046996.5,N
1620449955.5,286046997.5,N
1620449975.3,286046994.9,N
1620449995.2,286046995.0,N
