20210508003825084_NACHODSKO-R5_snap.fits;28.3861;26532.7;27.668;0
20210508003925158_NACHODSKO-R5_snap.fits;23.4147;26496.1;20.1072;0
20210508004025233_NACHODSKO-R5_snap.fits;23.9274;26503.4;20.1095;0
20210508004125308_NACHODSKO-R5_snap.fits;26.7771;26528.3;20.1069;0
20210508004225382_NACHODSKO-R5_snap.fits;21.6857;26543;17.8457;0
20210508004325457_NACHODSKO-R5_snap.fits;27.6333;26521;20.8356;0
20210508004425532_NACHODSKO-R5_snap.fits;22.7805;26488.8;23.8526;0
20210508004525606_NACHODSKO-R5_snap.fits;22.1086;26503.4;21.325;0
20210508004625681_NACHODSKO-R5_snap.fits;28.6787;26471.2;17.3732;0
20210508004725756_NACHODSKO-R5_snap.fits;24.823;26537.1;20.2067;0
20210508004825830_NACHODSKO-R5_snap.fits;21.9931;26512.2;24.5481;0
20210508004925905_NACHODSKO-R5_snap.fits;24.2546;26472.7;27.936;0
20210508005025980_NACHODSKO-R5_snap.fits;25.0745;26540;25.5313;0
20210508005126054_NACHODSKO-R5_snap.fits;27.0539;26538.6;26.3192;0
20210508005226129_NACHODSKO-R5_snap.fits;24.8799;26504.9;21.1757;0
20210508005326204_NACHODSKO-R5_snap.fits;27.2351;26503.4;21.2755;0
20210508005426278_NACHODSKO-R5_snap.fits;25.0497;26493.2;24.9087;0
20210508005526353_NACHODSKO-R5_snap.fits;23.3221;26482.9;28.6863;0
20210508005626428_NACHODSKO-R5_snap.fits;24.2294;26458;22.1458;0
20210508005726502_NACHODSKO-R5_snap.fits;29.3556;26488.8;19.4605;0
20210508005826577_NACHODSKO-R5_snap.fits;24.8625;26466.8;22.6787;0
20210508005926652_NACHODSKO-R5_snap.fits;25.286;26528.3;21.8587;0
