20210508114014438_NACHODSKO-R5_snap.fits;44.833;26499;37.0191;0
20210508114114513_NACHODSKO-R5_snap.fits;42.1436;26531.2;41.0968;0
20210508114214588_NACHODSKO-R5_snap.fits;41.9385;26544.4;41.1156;0
20210508114314662_NACHODSKO-R5_snap.fits;40.5948;26525.4;43.9774;0
20210508114414737_NACHODSKO-R5_snap.fits;48.5606;26544.4;47.9441;0
20210508114514812_NACHODSKO-R5_snap.fits;55.7853;26537.1;39.8002;0
20210508114614886_NACHODSKO-R5_snap.fits;48.433;26547.4;40.9334;0
20210508114714961_NACHODSKO-R5_snap.fits;48.0532;26531.2;42.0006;0
20210508114815036_NACHODSKO-R5_snap.fits;79.2552;26449.2;79.5821;0
20210508114915110_NACHODSKO-R5_snap.fits;44.89;26507.8;38.5432;0
20210508115015185_NACHODSKO-R5_snap.fits;60.3826;26452.1;72.5848;0
20210508115115260_NACHODSKO-R5_snap.fits;69.7026;26471.2;57.7522;0
20210508115215334_NACHODSKO-R5_snap.fits;69.8798;26463.9;71.3283;0
20210508115315409_NACHODSKO-R5_snap.fits;44.1714;26449.2;46.5104;0
20210508115415484_NACHODSKO-R5_snap.fits;47.6357;26472.7;45.466;0
20210508115515558_NACHODSKO-R5_snap.fits;66.2022;26504.9;55.3533;0
20210508115615633_NACHODSKO-R5_snap.fits;62.8071;26487.3;63.3808;0
20210508115715708_NACHODSKO-R5_snap.fits;38.5869;26509.3;33.0239;0
20210508115815782_NACHODSKO-R5_snap.fits;39.4775;26478.5;27.7742;0
20210508115915857_NACHODSKO-R5_snap.fits;38.4429;26545.9;28.6874;0
