# file name; noise; peak f.; mag.; duration
20230128015845994_SVAKOV-R12_met.fits;0.736259;26494.6;1.58652;0.341333
20230128015857770_SVAKOV-R12_met.fits;0.715315;26474.1;2.69382;0.341333
20230128020025152_SVAKOV-R12_met.fits;0.703471;26547.4;2.2459;0.170667
20230128020034880_SVAKOV-R12_met.fits;0.658066;26487.3;3.00113;0.512
20230128020010474_SVAKOV-R12_snap.fits;0.878008;26494.6;0.630106;0
20230128020131712_SVAKOV-R12_met.fits;0.788898;26475.6;2.7445;0.682667
20230128020144853_SVAKOV-R12_met.fits;1.09372;26503.4;2.54324;0.170667
20230128020110549_SVAKOV-R12_snap.fits;0.682737;26459.5;0.811168;0
20230128020217621_SVAKOV-R12_met.fits;0.64153;26535.6;2.15585;0.170667
20230128020230250_SVAKOV-R12_met.fits;0.631831;26490.2;5.53037;0.341333
20230128020300629_SVAKOV-R12_met.fits;0.72634;26485.8;4.23555;0.341333
20230128020210624_SVAKOV-R12_snap.fits;0.838383;26509.3;0.78088;0
20230128020310698_SVAKOV-R12_snap.fits;0.737104;26469.7;0.890523;0
20230128020455317_SVAKOV-R12_met.fits;0.735719;26526.9;2.98853;0.170667
20230128020410773_SVAKOV-R12_snap.fits;0.628643;26487.3;0.644337;0
20230128020518016_SVAKOV-R12_met.fits;0.727069;26506.3;2.75955;0.170667
20230128020525696_SVAKOV-R12_met.fits;0.68603;26503.4;3.4442;0.512
20230128020510848_SVAKOV-R12_snap.fits;0.734596;26532.7;0.555286;0
20230128020705024_SVAKOV-R12_met.fits;0.73526;26482.9;2.83032;0.341333
20230128020610922_SVAKOV-R12_snap.fits;0.659613;26516.6;0.729994;0
20230128020719360_SVAKOV-R12_met.fits;0.685052;26485.8;2.32151;0.170667
20230128020731136_SVAKOV-R12_met.fits;0.711326;26497.6;1.48438;0.170667
20230128020746496_SVAKOV-R12_met.fits;0.704503;26503.4;2.21326;0.512
20230128020710997_SVAKOV-R12_snap.fits;0.760849;26450.7;0.905889;0
20230128020822165_SVAKOV-R12_met.fits;0.689835;26525.4;1.51785;0.170667
20230128020811072_SVAKOV-R12_snap.fits;0.666374;26522.5;0.714274;0
20230128020939477_SVAKOV-R12_met.fits;0.687335;26490.2;1.61835;0.170667
20230128020911146_SVAKOV-R12_snap.fits;0.759034;26466.8;1.02051;0
20230128021011221_SVAKOV-R12_snap.fits;0.850766;26522.5;0.676224;0
20230128021111296_SVAKOV-R12_snap.fits;1.06734;26497.6;1.14456;0
20230128021236117_SVAKOV-R12_met.fits;0.754185;26478.5;1.55968;0.170667
20230128021211370_SVAKOV-R12_snap.fits;0.65608;26535.6;0.692636;0
20230128021317589_SVAKOV-R12_met.fits;0.65077;26472.7;1.4727;0.170667
20230128021331413_SVAKOV-R12_met.fits;1.00402;26459.5;6.78938;0.682667
20230128021311445_SVAKOV-R12_snap.fits;0.741066;26449.2;0.717137;0
20230128021411520_SVAKOV-R12_snap.fits;0.803696;26456.5;0.925332;0
20230128021511594_SVAKOV-R12_snap.fits;1.27851;26471.2;0.8704;0
20230128021614912_SVAKOV-R12_met.fits;0.815468;26490.2;4.9105;0.341333
20230128021620714_SVAKOV-R12_met.fits;0.741889;26487.3;1.58843;0.170667
20230128021611669_SVAKOV-R12_snap.fits;0.911071;26455.1;0.729516;0
20230128021753045_SVAKOV-R12_met.fits;0.717893;26547.4;1.43638;0.170667
20230128021805674_SVAKOV-R12_met.fits;0.78591;26496.1;1.5776;0.170667
20230128021711744_SVAKOV-R12_snap.fits;0.69565;26484.4;0.779637;0
20230128021832810_SVAKOV-R12_met.fits;0.73474;26506.3;1.94572;0.170667
20230128021836565_SVAKOV-R12_met.fits;0.692277;26522.5;1.83244;0.170667
20230128021811818_SVAKOV-R12_snap.fits;0.70187;26540;0.537811;0
20230128021920597_SVAKOV-R12_met.fits;0.742974;26481.4;1.63733;0.341333
20230128021926741_SVAKOV-R12_met.fits;0.655004;26487.3;9.32663;0.341333
20230128021911893_SVAKOV-R12_snap.fits;0.826835;26455.1;0.594594;0
20230128022011968_SVAKOV-R12_snap.fits;0.698381;26449.2;0.767221;0
20230128022154368_SVAKOV-R12_met.fits;0.541984;26521;1.11936;0.170667
20230128022112042_SVAKOV-R12_snap.fits;0.693496;26535.6;0.769398;0
20230128022242496_SVAKOV-R12_met.fits;0.670316;26449.2;1.40526;0.170667
20230128022246421_SVAKOV-R12_met.fits;0.703088;26490.2;2.57772;0.170667
20230128022212117_SVAKOV-R12_snap.fits;0.832984;26471.2;0.79461;0
20230128022312192_SVAKOV-R12_snap.fits;0.771204;26515.1;0.687952;0
20230128022412266_SVAKOV-R12_snap.fits;0.622726;26455.1;0.687641;0
20230128022512341_SVAKOV-R12_snap.fits;0.633311;26499;0.648741;0
20230128022631189_SVAKOV-R12_met.fits;0.769834;26487.3;3.13712;0.341333
20230128022642282_SVAKOV-R12_met.fits;0.824887;26488.8;4.89985;0.341333
20230128022612416_SVAKOV-R12_snap.fits;0.652884;26468.3;0.651758;0
20230128022728704_SVAKOV-R12_met.fits;0.71064;26463.9;2.90477;0.170667
20230128022805738_SVAKOV-R12_met.fits;0.761307;26477.1;3.69443;0.170667
20230128022712490_SVAKOV-R12_snap.fits;0.708762;26455.1;0.658824;0
20230128022853184_SVAKOV-R12_met.fits;0.806188;26493.2;1.63803;0.170667
20230128022812565_SVAKOV-R12_snap.fits;0.751433;26484.4;0.69584;0
20230128022919978_SVAKOV-R12_met.fits;0.723493;26500.5;1.66754;0.170667
20230128022912640_SVAKOV-R12_snap.fits;0.716832;26478.5;0.753011;0
20230128023021930_SVAKOV-R12_met.fits;0.655933;26523.9;1.35286;0.682667
20230128023055210_SVAKOV-R12_met.fits;0.641375;26521;1.90579;0.682667
20230128023012714_SVAKOV-R12_snap.fits;0.661314;26526.9;0.750157;0
20230128023140096_SVAKOV-R12_met.fits;0.628758;26522.5;2.94341;0.341333
20230128023207232_SVAKOV-R12_met.fits;0.828075;26490.2;1.79045;0.170667
20230128023112789_SVAKOV-R12_snap.fits;0.82019;26465.3;0.751083;0
20230128023254506_SVAKOV-R12_met.fits;0.608708;26499;2.76499;0.341333
20230128023302698_SVAKOV-R12_met.fits;0.610457;26491.7;3.93315;0.341333
20230128023212864_SVAKOV-R12_snap.fits;0.946334;26460.9;0.797645;0
20230128023331200_SVAKOV-R12_met.fits;0.703254;26500.5;2.28353;0.170667
20230128023406528_SVAKOV-R12_met.fits;0.734459;26507.8;2.31149;0.341333
20230128023312938_SVAKOV-R12_snap.fits;0.771221;26494.6;0.670326;0
20230128023414720_SVAKOV-R12_met.fits;0.69232;26506.3;13.6413;0.512
20230128023432469_SVAKOV-R12_met.fits;0.672677;26531.2;1.38704;0.170667
20230128023413013_SVAKOV-R12_snap.fits;0.639417;26485.8;0.672878;0
20230128023519914_SVAKOV-R12_met.fits;0.676877;26485.8;1.82265;0.341333
20230128023513088_SVAKOV-R12_snap.fits;0.773838;26497.6;0.759445;0
20230128023616917_SVAKOV-R12_met.fits;1.51895;26482.9;3.1269;0.170667
20230128023642176_SVAKOV-R12_met.fits;0.672118;26519.5;1.37297;0.170667
20230128023613162_SVAKOV-R12_snap.fits;0.727257;26499;0.862679;0
20230128023732181_SVAKOV-R12_met.fits;0.751886;26488.8;2.90214;0.170667
20230128023755562_SVAKOV-R12_met.fits;1.0433;26475.6;2.8197;0.170667
20230128023713237_SVAKOV-R12_snap.fits;0.635563;26521;0.690268;0
20230128023810752_SVAKOV-R12_met.fits;0.670926;26503.4;1.80299;0.170667
20230128023825600_SVAKOV-R12_met.fits;0.831308;26459.5;5.84668;0.170667
20230128023840960_SVAKOV-R12_met.fits;0.67558;26459.5;3.77605;0.341333
20230128023901269_SVAKOV-R12_met.fits;0.702342;26518.1;1.69813;0.341333
20230128023906389_SVAKOV-R12_met.fits;0.635224;26509.3;2.07184;0.170667
20230128023813312_SVAKOV-R12_snap.fits;0.748571;26455.1;0.951851;0
20230128023921066_SVAKOV-R12_met.fits;0.633966;26523.9;2.45908;0.170667
20230128023948544_SVAKOV-R12_met.fits;0.634554;26543;2.23058;0.170667
20230128023913386_SVAKOV-R12_snap.fits;0.700512;26518.1;0.681407;0
20230128024050154_SVAKOV-R12_met.fits;0.75069;26481.4;2.88763;0.341333
20230128024013461_SVAKOV-R12_snap.fits;0.709892;26458;0.592813;0
20230128024115413_SVAKOV-R12_met.fits;0.792775;26482.9;2.47223;0.170667
20230128024113536_SVAKOV-R12_snap.fits;0.742143;26475.6;0.711174;0
20230128024241600_SVAKOV-R12_met.fits;0.704552;26496.1;5.09277;0.170667
20230128024213610_SVAKOV-R12_snap.fits;0.789009;26515.1;0.521343;0
20230128024313685_SVAKOV-R12_snap.fits;0.670782;26531.2;0.58433;0
20230128024410858_SVAKOV-R12_met.fits;0.784526;26481.4;3.00558;0.170667
20230128024413760_SVAKOV-R12_snap.fits;0.700628;26544.4;0.563268;0
20230128024526464_SVAKOV-R12_met.fits;0.784071;26493.2;1.60014;0.170667
20230128024529194_SVAKOV-R12_met.fits;0.737839;26523.9;2.07076;0.170667
20230128024549333_SVAKOV-R12_met.fits;0.717313;26477.1;1.71152;0.170667
20230128024513834_SVAKOV-R12_snap.fits;0.852409;26523.9;0.787784;0
20230128024705792_SVAKOV-R12_met.fits;0.788635;26484.4;1.76302;0.170667
20230128024613909_SVAKOV-R12_snap.fits;0.965696;26531.2;0.827381;0
20230128024747093_SVAKOV-R12_met.fits;0.849001;26502;10.6449;0.512
20230128024713984_SVAKOV-R12_snap.fits;0.690258;26519.5;0.632455;0
20230128024814058_SVAKOV-R12_snap.fits;0.73839;26518.1;0.559561;0
20230128024938709_SVAKOV-R12_met.fits;0.658669;26490.2;1.36316;0.170667
20230128024914133_SVAKOV-R12_snap.fits;0.694946;26522.5;0.683162;0
20230128025012842_SVAKOV-R12_met.fits;0.636801;26509.3;1.81416;0.170667
20230128025053120_SVAKOV-R12_met.fits;0.813929;26507.8;2.83558;0.341333
20230128025014208_SVAKOV-R12_snap.fits;0.876868;26496.1;0.602579;0
20230128025137322_SVAKOV-R12_met.fits;0.941043;26475.6;2.88124;0.170667
20230128025140906_SVAKOV-R12_met.fits;0.929084;26507.8;3.31579;0.170667
20230128025145344_SVAKOV-R12_met.fits;0.723262;26494.6;1.47763;0.170667
20230128025114282_SVAKOV-R12_snap.fits;0.705308;26513.7;0.573975;0
20230128025240810_SVAKOV-R12_met.fits;0.81453;26512.2;2.6751;0.341333
20230128025214357_SVAKOV-R12_snap.fits;0.565656;26484.4;0.672645;0
20230128025314432_SVAKOV-R12_snap.fits;0.512803;26523.9;0.785815;0
20230128025414165_SVAKOV-R12_met.fits;0.679116;26502;2.10489;0.341333
20230128025458538_SVAKOV-R12_met.fits;0.692034;26499;1.91497;0.170667
20230128025414506_SVAKOV-R12_snap.fits;0.691748;26456.5;0.742421;0
20230128025514581_SVAKOV-R12_snap.fits;0.724795;26460.9;0.800705;0
20230128025656298_SVAKOV-R12_met.fits;0.762111;26506.3;1.62293;0.341333
20230128025614656_SVAKOV-R12_snap.fits;0.694357;26472.7;0.656359;0
20230128025714730_SVAKOV-R12_snap.fits;0.721344;26458;0.737033;0
20230128025814805_SVAKOV-R12_snap.fits;0.764859;26469.7;0.498631;0
20230128025914880_SVAKOV-R12_snap.fits;0.873163;26509.3;0.641073;0
