# file name; noise; peak f.; mag.; duration
20230128170017600_SVAKOV-R12_snap.fits;0.813697;26453.6;0.776368;0
20230128170117674_SVAKOV-R12_snap.fits;0.845583;26500.5;0.616998;0
20230128170215360_SVAKOV-R12_met.fits;0.775838;26485.8;1.60311;0.170667
20230128170217749_SVAKOV-R12_snap.fits;0.744039;26519.5;0.796997;0
20230128170327893_SVAKOV-R12_met.fits;0.752275;26494.6;3.38269;0.341333
20230128170317824_SVAKOV-R12_snap.fits;0.805865;26456.5;0.812746;0
20230128170417898_SVAKOV-R12_snap.fits;0.784025;26503.4;0.50284;0
20230128170517973_SVAKOV-R12_snap.fits;0.649051;26478.5;0.651012;0
20230128170618048_SVAKOV-R12_snap.fits;0.782596;26490.2;0.634316;0
20230128170718122_SVAKOV-R12_snap.fits;0.699941;26506.3;0.870223;0
20230128170826901_SVAKOV-R12_met.fits;0.667286;26497.6;1.38276;0.170667
20230128170843797_SVAKOV-R12_met.fits;0.723892;26521;1.82863;0.341333
20230128170818197_SVAKOV-R12_snap.fits;0.780208;26532.7;0.643488;0
20230128170918272_SVAKOV-R12_snap.fits;0.627136;26466.8;0.63417;0
20230128171020565_SVAKOV-R12_met.fits;0.729731;26502;4.14765;0.170667
20230128171100160_SVAKOV-R12_met.fits;0.734548;26496.1;1.93711;0.341333
20230128171102890_SVAKOV-R12_met.fits;0.706681;26535.6;2.02794;0.341333
20230128171018346_SVAKOV-R12_snap.fits;0.821715;26531.2;0.663813;0
20230128171118421_SVAKOV-R12_snap.fits;0.816841;26468.3;0.658633;0
20230128171304064_SVAKOV-R12_met.fits;0.610986;26503.4;1.25783;0.170667
20230128171218496_SVAKOV-R12_snap.fits;1.07344;26500.5;0.955165;0
20230128171414208_SVAKOV-R12_met.fits;0.726217;26513.7;2.7257;0.170667
20230128171318570_SVAKOV-R12_snap.fits;0.754472;26453.6;0.86004;0
20230128171418645_SVAKOV-R12_snap.fits;0.626097;26450.7;0.675949;0
20230128171523840_SVAKOV-R12_met.fits;0.871479;26547.4;3.90184;0.170667
20230128171518720_SVAKOV-R12_snap.fits;0.868254;26456.5;0.81918;0
20230128171709653_SVAKOV-R12_met.fits;0.718959;26493.2;1.94698;0.512
20230128171618794_SVAKOV-R12_snap.fits;0.88686;26521;0.536004;0
20230128171718869_SVAKOV-R12_snap.fits;0.775489;26468.3;0.666521;0
20230128171818944_SVAKOV-R12_snap.fits;0.799472;26485.8;0.651119;0
20230128171919018_SVAKOV-R12_snap.fits;0.745099;26516.6;0.642614;0
20230128172026602_SVAKOV-R12_met.fits;0.737791;26502;1.57936;0.170667
20230128172019093_SVAKOV-R12_snap.fits;0.729056;26513.7;0.642608;0
20230128172119168_SVAKOV-R12_snap.fits;0.697039;26500.5;0.567104;0
20230128172219242_SVAKOV-R12_snap.fits;0.675991;26507.8;0.684947;0
20230128172319317_SVAKOV-R12_snap.fits;1.50295;26456.5;0.891573;0
20230128172425194_SVAKOV-R12_met.fits;0.670228;26503.4;2.34835;0.341333
20230128172453866_SVAKOV-R12_met.fits;0.70119;26494.6;1.94327;0.170667
20230128172502741_SVAKOV-R12_met.fits;0.695155;26480;1.56269;0.341333
20230128172419392_SVAKOV-R12_snap.fits;0.781763;26544.4;0.668605;0
20230128172519466_SVAKOV-R12_snap.fits;0.696257;26521;0.65727;0
20230128172659306_SVAKOV-R12_met.fits;0.728661;26494.6;3.81106;0.512
20230128172619541_SVAKOV-R12_snap.fits;0.627202;26506.3;1.139;0
20230128172741802_SVAKOV-R12_met.fits;0.780606;26493.2;1.90739;0.341333
20230128172719616_SVAKOV-R12_snap.fits;0.742599;26529.8;0.870593;0
20230128172902528_SVAKOV-R12_met.fits;0.736622;26509.3;5.00574;0.341333
20230128172819690_SVAKOV-R12_snap.fits;0.710777;26503.4;0.63453;0
20230128172943829_SVAKOV-R12_met.fits;0.695952;26519.5;27.7395;1.70667
20230128172919765_SVAKOV-R12_snap.fits;0.86212;26523.9;0.640274;0
20230128173019840_SVAKOV-R12_snap.fits;0.816275;26531.2;0.792909;0
20230128173119914_SVAKOV-R12_snap.fits;0.928044;26496.1;0.938889;0
20230128173219989_SVAKOV-R12_snap.fits;0.843761;26543;0.836222;0
20230128173413824_SVAKOV-R12_met.fits;0.695459;26497.6;2.15728;0.512
20230128173320064_SVAKOV-R12_snap.fits;0.739621;26531.2;0.606072;0
20230128173453248_SVAKOV-R12_met.fits;0.633096;26502;3.93442;0.341333
20230128173420138_SVAKOV-R12_snap.fits;0.681419;26462.4;0.729501;0
20230128173520213_SVAKOV-R12_snap.fits;0.774573;26526.9;0.890238;0
20230128173620288_SVAKOV-R12_snap.fits;0.731409;26465.3;0.728233;0
20230128173744256_SVAKOV-R12_met.fits;0.73441;26500.5;2.94184;0.341333
20230128173720362_SVAKOV-R12_snap.fits;0.7407;26540;0.691821;0
20230128173820437_SVAKOV-R12_snap.fits;0.821668;26509.3;0.762541;0
20230128174004202_SVAKOV-R12_met.fits;0.705993;26547.4;2.18841;0.341333
20230128173920512_SVAKOV-R12_snap.fits;0.800186;26493.2;0.73487;0
20230128174020586_SVAKOV-R12_snap.fits;0.746666;26472.7;0.725052;0
20230128174143189_SVAKOV-R12_met.fits;0.732012;26510.7;2.35567;0.170667
20230128174120661_SVAKOV-R12_snap.fits;0.771734;26465.3;0.597664;0
20230128174232512_SVAKOV-R12_met.fits;0.745785;26537.1;1.55851;0.341333
20230128174220736_SVAKOV-R12_snap.fits;0.681545;26512.2;0.58857;0
20230128174320810_SVAKOV-R12_snap.fits;0.754921;26509.3;0.672698;0
20230128174435562_SVAKOV-R12_met.fits;0.748084;26482.9;2.42671;0.170667
20230128174501162_SVAKOV-R12_met.fits;0.70248;26537.1;6.0767;0.512
20230128174420885_SVAKOV-R12_snap.fits;0.726036;26456.5;0.7179;0
20230128174520960_SVAKOV-R12_snap.fits;0.815704;26504.9;0.65557;0
20230128174646805_SVAKOV-R12_met.fits;0.723786;26547.4;1.75026;0.170667
20230128174657557_SVAKOV-R12_met.fits;0.754806;26499;2.99173;0.341333
20230128174621034_SVAKOV-R12_snap.fits;0.691199;26491.7;0.639576;0
20230128174721109_SVAKOV-R12_snap.fits;0.679654;26468.3;0.792892;0
20230128174823402_SVAKOV-R12_met.fits;0.690193;26481.4;1.48071;0.170667
20230128174821184_SVAKOV-R12_snap.fits;0.714907;26500.5;0.541152;0
20230128175003072_SVAKOV-R12_met.fits;0.763416;26502;3.18513;0.341333
20230128174921258_SVAKOV-R12_snap.fits;0.833088;26471.2;0.60929;0
20230128175021333_SVAKOV-R12_snap.fits;0.659321;26499;0.465056;0
20230128175121408_SVAKOV-R12_snap.fits;0.775662;26449.2;0.66189;0
20230128175221482_SVAKOV-R12_snap.fits;0.670564;26494.6;0.649878;0
20230128175400128_SVAKOV-R12_met.fits;0.681979;26499;2.27413;0.341333
20230128175321557_SVAKOV-R12_snap.fits;1.27653;26478.5;1.30505;0
20230128175436821_SVAKOV-R12_met.fits;0.598088;26510.7;1.69106;0.170667
20230128175504128_SVAKOV-R12_met.fits;0.802338;26503.4;1.89591;0.170667
20230128175421632_SVAKOV-R12_snap.fits;0.962857;26519.5;1.05298;0
20230128175521706_SVAKOV-R12_snap.fits;0.951551;26491.7;0.746825;0
20230128175621781_SVAKOV-R12_snap.fits;0.718846;26496.1;0.759782;0
20230128175721856_SVAKOV-R12_snap.fits;0.749072;26509.3;0.521803;0
20230128175821930_SVAKOV-R12_snap.fits;0.703986;26472.7;0.689976;0
20230128175922005_SVAKOV-R12_snap.fits;0.77489;26480;0.731719;0
